"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4c73ac29-880f-48a3-b8af-2fe3a54ccdab","49662","F","Botany","617728","Cusparia trifoliata Engl.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","Ll. Williams","","","","","","","","",""
"657d36aa-e917-41bc-b76b-9fbf235fc3aa","48776","F","Botany","11202","Citrus L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"7e9e105f-ef4a-41db-b524-69699db990a3","48777","F","Botany","11203","Citrus L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"fd4425e0-0917-4b9b-b47a-0a1ff1faf9eb","48778","F","Botany","13515","Citrus L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"6ba32a32-dbda-4417-b859-df49fa406015","54437","F","Botany","275125","Pilocarpus pinnatifolius Engl.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"a0aed449-0c96-4fb6-9b33-487df8d2e5ba","46032","F","Botany","9179","Zanthoxylum L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","Paraguay Commission","","","","","","","","",""
"8bd1fd51-485b-4cdc-9688-17db410ea074","46033","F","Botany","9186","Zanthoxylum L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","Paraguay Commission","","","","","","","","",""
"b1d225fa-eed5-4343-9a61-0a7dbdc04f83","46034","F","Botany","9203","Zanthoxylum L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","Paraguay Commission","","","","","","","","",""
"2801d076-5a0b-410a-b12c-71253efb7ce4","46036","F","Botany","9393","Zanthoxylum L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","Paraguay Commission","","","","","","","","",""
"44e6f30b-9e30-497b-83db-5c7eeb29114c","48822","F","Botany","9379","Citrus medica L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","Paraguay Commission","","","","","","","","",""
"0f46bd7f-8e1a-4207-8856-238e6ee6f5fd","48798","F","Botany","9383","Citrus aurantium L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","Paraguay Commission","","","","","","","","",""
"ded60968-02f3-4794-a871-ec93d0cd8985","46043","F","Botany","9155","Zanthoxylum hyemale A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","Paraguay Commission","","","","","","","","",""
"e102af64-8494-4070-a58a-eaeddcdce31b","46044","F","Botany","9394","Zanthoxylum hyemale A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","Paraguay Commission","","","","","","","","",""
"62801102-b7f7-4b43-904a-a2ec60cd3c57","46045","F","Botany","9150","Zanthoxylum langsdorfii Mart.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","Paraguay Commission","","","","","","","","",""
"f03aa0f7-84ed-4cdd-b37e-857da042b4b9","48815","F","Botany","9224","Citrus limetta Risso","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","Paraguay Commission","","","","","","","","",""
"ac0aa375-61b0-4613-b9b8-61315b16cef5","48819","F","Botany","9252","Citrus limonum Risso","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","Paraguay Commission","","","","","","","","",""
"44618e60-fd9c-44f4-b6bb-721a23d198a3","48779","F","Botany","9220","Citrus L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","Paraguay Commission","","","","","","","","",""
"35e0bea5-9474-4c14-b0a0-189126e9af1f","48795","F","Botany","9253","Citrus aurantium L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","Paraguay Commission","","","","","","","","",""
"e1b25307-2bd7-47ae-9d65-9e65b5c3ebb7","48784","F","Botany","13243","Citrus L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"93350c0c-45aa-47eb-b64e-87e9ef01f068","55717","F","Botany","620867","Rutaceae","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","Ll. Williams","","","","","","","","",""
