"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"86eec189-3e9b-48e0-ae7c-c4c682f23272","2815821","F","Botany","1016237","Nectandra amazonum Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"ac1d905d-3709-4c51-8a0d-97f52ac22751","261557","F","Botany","1022244","Nectandra rhynchophylla Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","Schomburgk","","","","","","","","",""
"f3f49fc3-d4cf-408e-b677-d0d06fa141ae","53257","F","Botany","613700","Aniba Aubl.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"12cef3c3-89b0-4eb1-b7ca-de5a9d598a3c","338272","F","Botany","870252","Nectandra rodiei R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","Schomburgk","","","","","","","","",""
"8da15c61-5dd1-4e80-a3bd-10e70931546c","2809881","F","Botany","578891","Chlorocardium rodiei (R. H. Schomb.) Rohwer, H.G. Richt. & van der Werff","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"57d777b4-23f7-4d46-a3d9-2e2b71ee2813","2829404","F","Botany","1023658","Ocotea glomerata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"62cc609b-6d0b-4b02-b3ed-e4dc28ab2b37","2834179","F","Botany","533224","Ocotea puberula (Rich.) Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"9e6e1df0-ba38-4e05-b3e9-3cce25d95459","2818347","F","Botany","1017115","Licaria armeniaca (Nees) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"0762fc73-2fc0-4d61-8a32-022c2fe39ad9","2818308","F","Botany","1614771","Licaria armeniaca (Nees) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"1a596e25-82e3-45cd-9cc7-aafb25dbad4b","2818841","F","Botany","1017157","Mezilaurus lindaviana Schwacke & Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
