"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c2d340c2-e903-4059-8c70-77f81a95786d","51935","F","Botany","272530","Amaranthus L.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","B. Laufer","","","","","","","","",""
"09603499-5a28-4ef3-8660-ca7a621fddd9","55007","F","Botany","273227","Polyalthia lateriflora King","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"999d88be-bd6f-43f1-bdcf-918d11261ad4","53585","F","Botany","1939707","Notopterygium forbesii Boiss.","Spermatophyta","Dicotyledoneae","","Apiaceae","","","","","L. Kwong","","","","","","","","",""
"b5c47456-04c5-402c-907c-12995b40bf5d","50649","F","Botany","273034","Fatsia papyrifera (Hook.) Miq. ex Witte","Spermatophyta","Dicotyledoneae","","Araliaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"7734dd01-b1a9-4a40-99b8-801ae7905b27","52716","F","Botany","2108897","Livistona chinensis R. Br.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"166a1a9e-fb69-43a0-b52d-7faa2139e518","49398","F","Botany","612902","Corypha elata Roxb.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"3e01e8f9-b629-48fc-b0f3-34b00a907bf0","51436","F","Botany","271882","Helichrysum orientale Gaertn.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","C. F. Millspaugh","","","","","","","","",""
"bb2e7173-cd2c-4d9c-bd45-b085dc5d7444","47983","F","Botany","273236","Canarium decumanum Gaertn.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","C. F. Millspaugh","","","","","","","","",""
"6d5a6b76-03e9-4b56-8e7b-83a2b7bb46c3","47978","F","Botany","273235","Canarium commune L.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","C. F. Millspaugh","","","","","","","","",""
"4c52c2ac-9f37-4c87-98c2-65de3274d98d","49010","F","Botany","275197","Codonopsis tangshen Oliv.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","American Consul, Hankow","","","","","","","","",""
"1b97d985-0dbb-40e1-abac-cbcb53806d14","49342","F","Botany","275620","Cordyceps sinensis (Berk.) Sacc.","Ascomycota","Sordariomycetes","Hypocreales","Clavicipitaceae","","","","","B. Laufer","","","","","","","","",""
"52018716-e6bf-4df5-97df-5e85b350e222","49706","F","Botany","612723","Cyperaceae","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","","","","","","","","","",""
"b317a86b-a0f8-4da4-ab5a-a87263c95d49","49705","F","Botany","612719","Cyperaceae","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","","","","","","","","","",""
"ec88e46f-d4d4-48f9-b400-c1e7196604d9","49704","F","Botany","612718","Cyperaceae","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","","","","","","","","","",""
"9c3c3d0c-f7f8-4d9f-bf54-036b41ae3910","51113","F","Botany","274682","Aleurites fordii Hemsl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. H. Wilson","","","","","","","","",""
"1dc878a9-b054-431c-9816-21541e50849c","50910","F","Botany","275505","Glycine hispida Maxim. 'Arlington'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"9031ef72-675e-4e88-a7a9-54eb0f34293b","50911","F","Botany","275512","Glycine hispida Maxim. 'Mammoth'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"689a8d7c-9a60-4b08-94be-e423c82e7bca","54790","F","Botany","122856","Pisum L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. Laufer","","Tibet","","","Tibet","","","",""
"45382a53-fac4-489d-ae2b-bed0e5891833","51027","F","Botany","122862","Glycine max Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. Laufer","","Tibet","","","Tibet","","","",""
"73979401-d355-484b-a7af-78b9a4d752d7","50918","F","Botany","275499","Glycine hispida Maxim. 'Manchu'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"efc2e696-c761-4132-9be3-6dd270487342","50922","F","Botany","275510","Glycine hispida Maxim. 'Mandarin'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"d548be45-9797-42c1-a54f-28521c5e3bd1","50916","F","Botany","275490","Glycine hispida Maxim. 'Black Eyebrow'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"ec258317-98a1-4a8e-bb02-a9966137aa29","50921","F","Botany","275508","Glycine hispida Maxim. 'Black Eyebrow'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"8b0a674c-bf73-4160-b0be-fb70bce5dd2e","50903","F","Botany","275493","Glycine hispida Maxim. 'Easy Cook'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"09887087-a69a-4316-911f-97079722eabb","50907","F","Botany","275500","Glycine hispida Maxim. 'Barchet'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"76153889-a3c3-48f3-a365-73bcbd7e5df9","50914","F","Botany","275516","Glycine hispida Maxim. 'Shanghai'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"e2aad03a-daa9-429c-8603-22a2aa4dc2a5","54218","F","Botany","122857","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. Laufer","","","","","","","","",""
"a00bc1c5-118c-4325-a577-d0c273e05e2b","50919","F","Botany","275504","Glycine hispida Maxim. 'Morse'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"fe478a25-1e8b-42cd-ae80-a4b71e4a8631","50917","F","Botany","275497","Glycine hispida Maxim. 'Virginia'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"7ff3f736-1e9c-47f6-b2ea-aa2604d4aa61","50920","F","Botany","275507","Glycine hispida Maxim. 'Wilson-Five'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"6c4127b9-6435-4889-b435-3a63383498ce","50906","F","Botany","275496","Glycine hispida Maxim. 'Biloxi'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"4cf58975-a16f-402b-9351-2d57a2f0c905","50908","F","Botany","275502","Glycine hispida Maxim. 'Laredo'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"c9feb757-3ffd-44e6-b066-3e97bc2d1ee6","50904","F","Botany","275494","Glycine hispida Maxim. 'Laredo'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"99d0a139-9cdb-41b5-a690-0325804f6f3d","50912","F","Botany","275514","Glycine hispida Maxim. 'Chiquita'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"1ce14b48-7c26-4493-a5e5-ff3f8cf57925","50909","F","Botany","275503","Glycine hispida Maxim. 'Guelph'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"15f63199-e08c-41a1-8845-beeaa98e0583","50905","F","Botany","275495","Glycine hispida Maxim. 'Peking'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"6652dc3a-8a91-4ce7-a9f8-0accfb81953c","50915","F","Botany","275521","Glycine hispida Maxim. 'Sable'","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"b4e42480-48dc-4228-94f7-56a489c0e188","51734","F","Botany","273238","Hydnocarpus blumei","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"6467291e-fb76-4e2e-9a86-3fbef9c8abd6","56586","F","Botany","273239","Taraktogenos blumei Hassk.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"7fa01e6c-5895-4d27-8edb-470c0265d3dc","52695","F","Botany","273032","Liquidambar chinensis Benth.","Spermatophyta","Dicotyledoneae","","Hamamelidaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"59f3e0d9-58d0-4d17-9222-a822ddf08392","52056","F","Botany","274683","Juglans cathayensis Dode","Spermatophyta","Dicotyledoneae","","Juglandaceae","","","","","E. H. Wilson","","","","","","","","",""
"032284ca-d630-4f91-bc99-e0e2863178a0","48741","F","Botany","268327","Cinnamomum loureirii Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"b9ceba39-ce02-4c28-a840-0fa61e5b8624","48736","F","Botany","613687","Cinnamomum cassia Blume","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"944b339c-684f-4e3e-9ee7-b18ef6201c36","52177","F","Botany","273224","Lafoensia macrophylla","Spermatophyta","Dicotyledoneae","","Lythraceae","","","","","C. F. Millspaugh","","","","","","","","",""
"19150d7f-122f-470f-8045-8f66def5019d","52192","F","Botany","273223","Lagerstroemia floribunda Jack","Spermatophyta","Dicotyledoneae","","Lythraceae","","","","","C. F. Millspaugh","","","","","","","","",""
"5d3e78a2-0469-42ce-ad3b-2b20dd7e9bff","50227","F","Botany","273234","Eucalyptus alba Blume","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"3d4dcdb1-61f9-4f43-8a3b-9e78969ec8ed","53874","F","Botany","273230","Pandanus atrococcus","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"b6b62dea-37f5-4b9c-a862-89c3ee0c61b3","53865","F","Botany","273229","Pandanus Parkinson","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"d9d8aeec-1c44-402a-9e63-3952176f68cd","53880","F","Botany","273231","Pandanus lais Kurz","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"1d4bbee1-b2f9-4af9-97ef-3970a25ce3a8","53878","F","Botany","273232","Pandanus furcatus Roxb.","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"6578398a-eaea-4d80-b7eb-c0bec63bfb9d","53898","F","Botany","273233","Pandanus vandermeeschii Balf. f.","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"b18de4d8-6b9a-4dfb-9426-a611394921c7","57049","F","Botany","612797","Triticum L.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","","","","","","","","","",""
"fcb1a7e0-14de-4198-893f-44ed238841b6","53807","F","Botany","614351","Oryza sativa L.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","R. Yule","","","","","","","","",""
"aa4d0f1b-8eb2-41ee-b176-3c3b466e5958","55087","F","Botany","122861","Potentilla anserina L.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","B. Laufer","","","","","","","","",""
"3881a489-9474-49dd-aff9-80578a5ce326","50821","F","Botany","273222","Gardenia jasminoides Ellis","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"968a6649-1f69-411c-a1d5-789457fa095e","57185","F","Botany","273119","Uncaria gambier Roxb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"c6d9236f-49c1-4f2d-8ac6-9c06aae866b8","53421","F","Botany","1971301","Nephelium lit-chi Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"a436b4f3-9512-40a2-8935-32faf58f9fd3","55877","F","Botany","273237","Samadera indica Gaertn.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"9994bb1e-5293-4e77-bb22-43bb755f8dd1","56233","F","Botany","273262","Smilax china L.","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"8f2f15f9-0f80-475c-9657-7bb53b88f9e9","53470","F","Botany","614875","Nicotiana L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","B. Laufer","","","","","","","","",""
"6e6b5423-0b4e-49f8-b2b7-1280231f9f0e","53455","F","Botany","614862","Nicotiana L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","B. Laufer","","","","","","","","",""
