"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d4cc5ba9-4fa1-4fb7-bac3-1dbd18a52b97","304095","F","Botany","1917618","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","C. J. Niezgoda : Field Museum of Natural History - Botany Department","1984","","12467","J. Schunke V.","","Per�","San Mart�n","","San Mart�n","","","","fruit ripe"
"60c6c168-f71c-4cd3-9e43-37c7d4df1b01","2844484","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"246ce34f-a5b7-48ca-8d81-cb786f337737","2844537","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"ba1fcd28-d4ee-4af1-a827-c5eb4796add2","2844512","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"33300d5c-5acc-40c5-b5cd-4287d700407e","2844526","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"21804e13-5411-4e0b-a835-ab7739d8f6e7","2844419","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"1a6d59c9-1cba-4f80-bc62-14da7127d680","2844395","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"3f97d611-675d-4666-97bb-33fc31197baf","2844500","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"24a7576b-312f-4374-98b7-c97c54d387dd","2844517","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"0bb09e0b-9a54-42b9-8187-50626804f952","2844433","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"a7160797-5a6e-465b-b0d7-2b1b09edb1d7","2844519","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"a5668c6e-d4a5-442f-9312-e2968421e7e5","2844399","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"b25f6400-f117-43ca-94a1-e0d4f968e08c","2844413","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"ca4b2c45-6409-496d-a5f3-fd6c16ca58da","2844423","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"09036033-44f8-4f0c-9a12-8a845d75f3ee","2844532","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"ce0ecd50-e994-4e64-8d56-7dda2d00d2de","2844393","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"0c8ed594-d48c-4478-a3ce-3a0d813e3468","2844418","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"9b34cb4b-2dea-4f18-a524-627f42c94b1e","2844422","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"34b296e3-2bdc-4cba-b489-f36eda6d08f7","2844462","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"424c825f-b614-471b-a474-37e54fd8cd88","2844429","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"546ac076-a83d-43f1-a186-0c4037c83047","2844465","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"efe81af1-c3a8-44c5-b587-6723851c0c20","2844392","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"e9c06348-2b9e-4e2b-95a7-6a6da333275c","2844409","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"12ee1e46-a87b-459d-a94a-4a5580ca1e24","2844503","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"a6b84481-2c94-49db-baab-2fae57f58d87","2844426","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"74dce24c-f849-4ba6-928d-092bc18b4542","2844479","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
