"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9bf324d8-dbc5-461d-8b41-37b806677b64","4714848","F","Botany","1824764","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","W. C. Burger","","Ethiopia","","","Ethiopia","","","",""
"a0144352-64a2-4fd5-abed-08e585bcd866","4714866","F","Botany","1824762","Justicia cordata (Nees) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","W. C. Burger","","Ethiopia","","","Ethiopia","","","",""
"8a9f74c4-e0c4-414f-a5aa-8b97f64bcc35","4714939","F","Botany","1824763","Barleria ventricosa Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","W. C. Burger","","Ethiopia","","","Ethiopia","","","",""
"de975923-26ba-4381-80a7-6e9d13b09224","4714911","F","Botany","1824761","Barleria acanthoides Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","W. C. Burger","","Ethiopia","","","Ethiopia","","","",""
"3f8c9d8e-d0b4-4ae9-96d7-622687aa9c60","4715332","F","Botany","1824760","Dicliptera paniculata (Forssk.) I. Darbysh.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","W. C. Burger","","Ethiopia","","","Ethiopia","","","",""
"654462a5-41c9-4094-a1bb-76ff09f96d25","4715341","F","Botany","373792","Dyschoriste nagchana (Nees) Bennet","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","W. P. Schimper","","Ethiopia","","","Ethiopia","","","",""
"4c56ceb7-a41f-4363-bc2d-176a9b6cb3c3","4715349","F","Botany","1824759","Ecbolium ligustrinum (Vahl) Vollesen","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","W. C. Burger","","Ethiopia","","","Ethiopia","","","",""
"48b51223-5a64-41f8-9981-e257fa8e0d65","4715494","F","Botany","1632814","Satanocrater somalensis (Lindau) Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","W. C. Burger","","Ethiopia","","","Ethiopia","","","",""
"70a2c95b-ad7d-4a8b-a95c-2d2b90519ac7","3873951","F","Botany","592465","Asplenium schimperi (Moug. ex F�e) A. Braun","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Ethiopia","","","Ethiopia","","","",""
"91aaeca9-6d1d-4989-8542-ca66e7039467","3873950","F","Botany","592461","Asplenium protensum Schrad.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Ethiopia","","","Ethiopia","","","",""
"4f38b695-a9a4-4308-9f4d-512da18ad2a0","3873740","F","Botany","592463","Asplenium adiantum-nigrum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Ethiopia","","","Ethiopia","","","",""
"d9628c5e-b628-4d81-ab37-7c00b6f16b43","3873890","F","Botany","592462","Asplenium monanthes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Ethiopia","","","Ethiopia","","","",""
"a30dbe30-66b5-4d3c-84ee-115ec4a7ebea","51349","F","Botany","275039","Guizotia abyssinica Cass.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","","","","","","","","","",""
"fb41b447-1223-4dd7-8244-fcccbb2de851","339425","F","Botany","878264","Bidens rotata Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. H. W. Schimper","","","","","","","","",""
"50160ccc-3d9d-4818-894e-d084900741f6","338771","F","Botany","652345","Coreopsis ternata Chiov.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","E. Chiovenda","","Ethiopia","","","Valle Scinta above Asoso [= Azezo], Dembia Amhara","","","",""
"cee0bbde-2e72-4bec-aecf-217cabce2b7d","210922","F","Botany","","Dillonia abyssinica Sacleux","Spermatophyta","Dicotyledoneae","","Celastraceae","","","Type [status unknown]","","","","","","","","","","",""
"86a97287-2d53-44e2-a48b-2ade28d6bde2","278876","F","Botany","","Commelina baidoensis Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","R. Corradi","","","","","","","","",""
"e1c5a14d-8e5b-49fe-bebb-5867914746ac","252797","F","Botany","","Aneilema zebrinum Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","R. Corradi","","","","","","","","",""
"b3c4346e-72fd-474b-b5b7-47115fb606b2","252808","F","Botany","","Aneilema zebrinum Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","R. Corradi","","","","","","","","",""
"03d3b82b-8ccd-491d-8ec2-1055e681cf5c","252819","F","Botany","","Aneilema zebrinum Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","R. Corradi","","","","","","","","",""
"2426b961-49fe-414c-bb0d-f8a0aa76ec9a","278881","F","Botany","","Commelina corradii Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","R. Corradi","","","","","","","","",""
"96beb38f-8db9-4f52-b58e-346dbe3bd1c5","278884","F","Botany","","Commelina corradii Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","R. Corradi","","","","","","","","",""
"941a7b9b-14db-492e-8a83-f60ac74f9e70","278885","F","Botany","","Commelina corradii Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","R. Corradi","","","","","","","","",""
"d62187c0-f0db-454a-b7cc-fde60b19c1fa","278886","F","Botany","","Commelina corradii Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","R. Corradi","","","","","","","","",""
"9a38f827-590e-4aa2-a4e3-2e7748ce51e0","252673","F","Botany","","Aneilema somaliense C. B. Clarke","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","James & Thropp","","","","","","","","",""
"72cb9127-4bac-4887-8130-dc435b467785","278887","F","Botany","","Commelina cufodontii Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","G. Cufodontis","","","","","","","","",""
"1160494e-1c0b-4892-bbae-f85882cb86f0","278901","F","Botany","","Commelina foliacea Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","G. Cufodontis","","","","","","","","",""
"6f194c1c-420e-4c0f-bbdf-60d7f65ae028","278904","F","Botany","","Commelina maculata Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","R. Corradi","","","","","","","","",""
"9f2bd03b-2bd6-443e-9cf3-c84ca79cc198","278906","F","Botany","","Commelina maculata Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","R. Corradi","","","","","","","","",""
