"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6fdadaa2-8c3c-4c11-882f-bb643dab5f7b","83572","F","Botany","1102624","Pseudoplectania nigrella (Pers.) Fuckel","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"d94177b2-5b6a-4471-8858-8928b18d9aba","86241","F","Botany","490848","Urnula craterium (Schwein.) Fr.","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","","","","R. H. Denniston","","United States of America","Wisconsin","Dane","Madison","","","",""
"72e816a4-f66e-4773-8814-b2fc9874c040","86506","F","Botany","1110630","Urnula craterium (Schwein.) Fr.","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","","","","R. H. Denniston","","United States of America","Wisconsin","Dane","Madison","","","",""
"083ed21a-549b-4ea6-8d10-67282bca8934","3539505","F","Botany","","Wolfina aurantiopsis (Ellis) Eckblad","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","A. E. Bessette : Utica College of Syracuse University","","","","A. Allen","","","","","","","","",""
"cd4b7841-94da-430f-8ff1-80896c08804e","86772","F","Botany","1247685","Plectania melastoma (Sowerby) Fuckel","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","R. F. Betz","1964","","","F. E. Clements & E. S. Clements","","","","","","2500","","",""
"ce0a261f-6092-4eea-ae80-a62b424fae3d","86760","F","Botany","1247269","Pseudoplectania nigrella (Pers.) Fuckel","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","","","","F. E. Clements & E. S. Clements","","","","","","2600","","",""
"584a594b-86a0-42b1-871d-851238145cf5","99588","F","Botany","1126247","Urnula torrendii Berk.","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","","Type [status unknown]","","C. Torrend","","","","","","","","",""
"8b023b86-7c64-4d1b-824b-c2cd355b37eb","88468","F","Botany","1131510","Urnula craterium (Schwein.) Fr.","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","","","","C. L. Ovrebo & J. F. Ammirati","","","","","","","","",""
"642892dc-4c36-4b9b-a948-d51e896ba1a1","86970","F","Botany","1292967","Pseudoplectania nigrella (Pers.) Fuckel","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","","","","K. Starb�ck","","","","","","","","",""
"7ebc230d-ee7d-4b1d-b4f5-95427a8c9a45","87306","F","Botany","1125436","Galiella rufa (Schwein.) Nannf. & Korf","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","McBaur","","","","R. Singer","","","","","","","","",""
