"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ee2c10a3-8127-49cc-86fc-387adafc49b2","3872044","F","Botany","549570","Anemia pastinacaria Moritz ex Prantl","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"dfdc3929-11cc-4df7-9243-3106908f489a","3871713","F","Botany","344495","Anemia hirsuta (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"42311840-d386-4408-b83d-a00c20ba20a6","3872046","F","Botany","699755","Anemia phyllitidis (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"8e9c9ef1-6721-451f-807b-941f1d1fd40d","3872047","F","Botany","549691","Anemia phyllitidis (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"65cf26d3-d72d-4496-84cb-011589e3134b","3872045","F","Botany","947046","Anemia pastinacaria Moritz ex Prantl","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"69f3e886-5e67-44be-9cfa-2bafe832daf6","3872048","F","Botany","947045","Anemia phyllitidis (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"9962d8d5-8a7b-4d66-8b9b-c4e33edcd053","3875044","F","Botany","554402","Asplenium obtusifolium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","N. Murakami","1991","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"7ab9c4e6-cf19-4a93-a36a-8f7366c516a8","3871736","F","Botany","1988700","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. Van Etten","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"d9885b52-3c6d-4f28-87aa-9372f0d14c9d","3871737","F","Botany","553861","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"80b7e0e8-c25f-4b88-a0a9-7fdf82fa5ebf","3871738","F","Botany","530422","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","W. R. Maxon","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"2c9a7b68-b3fc-4c8d-8fa0-4f66c864600b","3871748","F","Botany","1981264","Asplenium acutiserratum (Hieron.) Mickel","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. Van Etten","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"46fda5ae-c30a-433a-af54-7b55907f0f05","3871778","F","Botany","947057","Asplenium auritum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. Fendler","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"1d94f1c1-63e4-4671-ac3f-29bfb30a2f8c","3873284","F","Botany","947053","Adiantum polyphyllum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","M. R. McCarthy","2012","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"d331b9ba-273e-4a64-b8c1-197a5e42b194","3873285","F","Botany","365367","Adiantum polyphyllum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","M. R. McCarthy","2012","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"c2ada045-4749-42b3-a5d7-0bce6bca1a6c","3873286","F","Botany","365368","Adiantum polyphyllum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","M. R. McCarthy","2012","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"a4bf4443-47c1-4ae2-9327-cd3bcc9b9305","3523185","F","Botany","","Selaginella tenella (P. Beauv.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. G. Britton","","","","","Blue Basin","","","",""
"e7f677d6-62ce-41a3-ad13-cb8477c735e1","3284290","F","Botany","","Tectaria cicutaria (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"0d3ca3f9-e471-4d8e-a4a8-47e9bf1d7ab4","3871606","F","Botany","2158335","Thelypteris opposita (Vahl) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","T. G. Walker","1982","","","T. G. Walker","","Trinidad And Tobago","","","","","","",""
"809dae24-4c89-46cd-9f45-724d7829ed00","3871607","F","Botany","2158346","Thelypteris paucijuga (Klotzsch) A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","C. D. Adams","1993","","","A. Fay","","Trinidad And Tobago","","","","","","",""
"abed0e97-7e89-4c11-8d44-7f9760f1ae37","3871610","F","Botany","2158323","Thelypteris serrata (Cav.) Alston","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","R. C. Moran","2014","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
