"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"35c3ea93-8a49-43f4-b8b0-104c8924d753","3287730","F","Botany","","Salvinia minima Baker","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","C. H. Lankester","","Costa Rica","","","Costa Rica","","","",""
"97677e32-2cd3-431e-8e8f-47f56d73fa62","3287731","F","Botany","","Salvinia minima Baker","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","M. J. Bumby","","Costa Rica","","","Costa Rica","","","",""
"4a661aa3-cdf9-4f2e-9e62-19bd9fe42026","3287732","F","Botany","","Salvinia minima Baker","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","M. J. Bumby","","Costa Rica","","","Costa Rica","","","",""
"302edbce-b352-49bc-a8d5-699caaff8a27","3287734","F","Botany","","Salvinia sprucei Kuhn","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","G. E. Crow","","Costa Rica","","","Costa Rica","","","",""
"dc753fe9-9a24-4b7a-8675-139fd172e416","3216171","F","Botany","","Azolla filiculoides Lam.","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"7f1cdb5c-9d1c-4ca4-bcd3-41c3b6c59edd","3216172","F","Botany","","Azolla filiculoides Lam.","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"2415db7b-febd-459d-8bd7-9133dcd0a831","3240942","F","Botany","","Azolla mexicana Schltdl. & Cham. ex Kunze","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","","","Costa Rica","","","Costa Rica","","","",""
"de44546d-779f-4168-801e-195a37a4820d","3240952","F","Botany","","Salvinia auriculata Aubl.","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","","","Costa Rica","","","Costa Rica","","","",""
"3b5f4138-7513-4120-907e-abb815efe28a","3287719","F","Botany","","Salvinia minima Baker","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","M. J. Bumby","","Costa Rica","","","Costa Rica","","","",""
"a92d3c1b-43c5-472c-90ba-13c3cad3a467","398606","F","Botany","2006365","Salvinia auriculata Aubl.","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","R. G. Stolze","1986","","1928","K. A. Barringer","","Costa Rica","Lim�n","","Lim�n","","","",""
"e249d3b0-3184-446f-b1dc-6d7bae999a03","3240953","F","Botany","","Salvinia auriculata Aubl.","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","G. E. Crow","","Costa Rica","Puntarenas","","Puntarenas","","","",""
"90ac614c-2efa-4037-aa08-1e011229d516","3216180","F","Botany","","Azolla mexicana Schltdl. & Cham. ex Kunze","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Bates","Bates","","","",""
"35d2af60-1c5c-4e22-bca6-e3f4f7ca6fa9","3216181","F","Botany","","Azolla mexicana Schltdl. & Cham. ex Kunze","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","W. E. Grime","","United States of America","Missouri","Clinton","Clinton","","","",""
