"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1b09ddcb-75b6-4475-8228-8778886fe0af","4704336","F","Botany","","Peccania arizonica Tuck. ex Herre","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","","","W. A. Weber","","United States of America","Texas","","Texas","","","",""
"d1a14e81-c6ee-4bfd-a870-126bb096c4c7","105597","F","Botany","24178","Heppia lutosa (Ach.) Nyl.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","C. M. Wetmore","1968","","","","","","","","","","","",""
"fb6ad738-ece1-4181-b2cf-2c22147c3d0a","106923","F","Botany","1087514","Ephebe lanata (L.) Vain.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","A. Henssen","1964","","","E. Hall","","","","","","","","",""
"12f5ac24-c326-4b8c-9f10-40df82c6859e","106953","F","Botany","1035469","Heppia lutosa (Ach.) Nyl.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","C. M. Wetmore","1968","","","W. W. Calkins","","","","","","","","",""
"4799607c-69c3-46f1-b0c5-5e7e95b4faeb","106036","F","Botany","1233750","Pyrenopsis portoricensis Zahlbr.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","Syntype","","B. Fink","","","","","","","","",""
"277c9098-2917-4942-a57d-faa928cb071b","109181","F","Botany","","Jenmania goebelii W. W�cht.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","","","J. A. Steyermark","","","","","","1300","","",""
"04e514be-fcea-493a-a847-5d5537558a29","106031","F","Botany","1236405","Psorotichia heterocarpa G. Merr.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","Isotype","","B. Fink","","","","","","","","",""
"c8c32e04-f588-4393-a73a-d14e406d9778","3352387","F","Botany","1034883","Phylliscum demangeonii (Moug. & Mont.) Nyl.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","C. M. Wetmore","1985","","","W. W. Calkins","","United States of America","New Hampshire","Coos","White Mountains","","","",""
"72daec99-c0a7-4487-8b25-fcb35db546b9","105596","F","Botany","","Heppia richardsii Herre","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","C. M. Wetmore","1968","Isotype","","D. Richards & F. E. Drouet","","","","","","1220","","",""
"9fad890b-de66-4b28-b127-6c368b0805b2","332038","F","Botany","1233651","Peccania arizonica Tuck. ex Herre","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","C. M. Wetmore","1985","","","D. Richards et al.","","","","","","","","",""
