"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a6f5903b-4c18-4d68-ade0-66cc3c3a5800","1821080","F","Botany","2279430","Salvia przewalskii var. glabrescens Stibal","Spermatophyta","Dicotyledoneae","","Lamiaceae","X. W. Li","2008","","","D. E. Boufford et al.","","China","Sichuan","Rangtang (Zamtang) Xian","NE of Wengda (S�rba). Wengda National Forest Resources Reserve Region along the","3060","","",""
"3a5be67f-6877-4e16-84f3-3f47f4042e80","1821731","F","Botany","2281270","Salvia przewalskii var. glabrescens Stibal","Spermatophyta","Dicotyledoneae","","Lamiaceae","X. W. Li","2008","","","D. E. Boufford et al.","","China","Sichuan","Xinlong Xian","Road (highway 217) from Xinlong to Ganzi (Garze) along small tributary of Yalong","3141","","",""
"de8e2de7-2247-4859-be8b-f23df813139d","1820087","F","Botany","2281266","Salvia przewalskii var. mandarinorum (Diels) E. Peter","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Gongbo Gyamda Xian","Ca. 3 km from Bahe (Beba) Zeng (town) on road to Basong Hu (Basum Tso) (Lake)","3275","","",""
"bdeeaf62-8735-4d7a-aa54-1c37ebe1edbe","1822009","F","Botany","2281269","Salvia przewalskii var. mandarinorum (Diels) E. Peter","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Baiyu Xian","Gan-Bai Lu (road from Baiyu to Ganzi) N of Baiyu","3300","","",""
"f60bb655-1f0c-4329-9199-1a89c8b155fd","1822010","F","Botany","2281268","Salvia przewalskii var. mandarinorum (Diels) E. Peter","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Baiyu Xian","Gan-Bai Lu (road from Baiyu to Ganzi) N of Baiyu","3300","","",""
"7a18c4bd-2827-4315-98bb-0d37cc8e4f3d","1821377","F","Botany","2281267","Salvia przewalskii var. przewalskii","Spermatophyta","Dicotyledoneae","","Lamiaceae","X. W. Li","2008","","","D. E. Boufford et al.","","China","Sichuan","Batang Xian","NE of Batang on road to Litang; S of first pass N of Batang","3340","","",""
"098dc4bb-06bb-4731-af4b-9b41fe8246b7","1821266","F","Botany","2281272","Salvia digitaloides Diels","Spermatophyta","Dicotyledoneae","","Lamiaceae","X. W. Li","2008","","","D. E. Boufford et al.","","China","Yunnan","Zhongdian Xian","Road from Haba Cun (at base of Haba Xue Shan - Haba Snow Mountain) to Hutiaoxia","2475","","",""
"54cc48ab-96e0-444f-a736-6f1f54840154","1820658","F","Botany","2281271","Salvia flava Forrest ex Diels","Spermatophyta","Dicotyledoneae","","Lamiaceae","X. W. Li","2008","","","D. E. Boufford et al.","","China","Sichuan","Mianning Xian","Lamagetou Nature Reserve. Left side (facing upstream) of Yele Dam","2650","2720","",""
"03c145b8-e585-4904-9745-470645cc6146","1821315","F","Botany","2280259","Salvia flava Forrest ex Diels","Spermatophyta","Dicotyledoneae","","Lamiaceae","X. W. Li","2008","","","D. E. Boufford et al.","","China","Yunnan","Zhongdian Xian","Just E of Shangxia (upper gorge) of Hutiaoxia (Tiger Leaping Gorge) of Jinsha Ji","3750","","",""
"a863070e-407a-4af6-bf4a-83a41bd27947","1820809","F","Botany","2281109","Salvia heterochloa Stibal","Spermatophyta","Dicotyledoneae","","Lamiaceae","X. W. Li","2008","","","D. E. Boufford et al.","","China","Sichuan","Jiulong Xian","Tanggu Xiang. NW of the city of Jiulong. Wuxu Hai (Wuxu Lake)","3700","4175","",""
