"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b07bc7a1-0769-4fd7-80b3-c5accdb4dd8f","105495","F","Botany","","Diploschistes bryophilus var. klementianus Gyeln.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","Isotype","","O. Klement","","","","","","260","","",""
"deea872e-7416-4e60-9afc-980748c84565","105557","F","Botany","1221756","Graphis copelandii Vain.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","Isotype","","E. B. Copeland","","","","","","183","","",""
"fcdbb6ee-5af9-4809-83cd-6942aa63666a","105541","F","Botany","1077331","Graphis subelegans Nyl.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","Paratype","","","","","","","","","","",""
"2d4d2f83-f19d-46f5-aeb8-c4bf5a598c5e","105497","F","Botany","","Diploschistes bryophilus var. rossicus Gyeln.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","Isotype","","M. P. Tomin","","","","","","","","",""
"15232a0a-e3b4-442f-8acd-3a2aa5520608","105529","F","Botany","","Graphina fissofurcata (Leight.) M�ll. Arg.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","W. A. Leighton","","Possible type","","","","","","","","1829","","",""
"2f90c6fb-5aa6-4a65-8a74-ecd8ab1bd2ae","105546","F","Botany","1221770","Graphis arecae Vain.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","Isotype","","E. D. Merrill","","","","","","","","",""
"6404b906-f803-4a49-89e5-b152e5e99f64","105575","F","Botany","1221683","Graphis orientalis Vain.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","Syntype","","E. D. Merrill","","","","","","","","",""
"4407e8fe-3f5d-4b3a-b62a-a3e5550b630c","105957","F","Botany","","Phaeographis inscripta f. subparallela Szatala","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","�. Szatala","","Possible type","","","","","","","","","","",""
"ceadc284-18bd-4de5-af4c-839051e988ae","105494","F","Botany","","Diploschistes montevidensis H. Magn.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","Paratype","","H. S. Osorio","","","","","","","","",""
"dcc3eb6c-96da-455d-b7e4-09714f9491da","108880","F","Botany","","Diploschistes montevidensis H. Magn.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","Paratype","","H. S. Osorio","","","","","","","","",""
