"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f0287911-b8c1-4433-8f62-9e0e1b235b7a","48486","F","Botany","2210411","Celosia argentea L.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"c430fd54-7407-4ccb-8c06-b5c98cbc29e5","54764","F","Botany","2210516","Pistacia L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"c0ae1e22-dd5f-42a1-badb-83848c086b85","54777","F","Botany","2108809","Pistacia terebinthus L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"678e9821-3428-4c8b-9a24-ae6d827f753c","54768","F","Botany","2210483","Pistacia khinjuk Stocks","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"360e37b1-ec77-43f3-911c-7707003d7c0f","54781","F","Botany","2210476","Pistacia vera L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"926653dc-87ca-4668-9881-527dc31f8f9e","55532","F","Botany","2210440","Rhus coriaria L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"bd8be3e3-a096-48a2-a1bd-ed67dcf5e880","54766","F","Botany","2210484","Pistacia integerrima R. J. Stewart","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"33f0e627-9ea3-491b-a788-db1b666d0194","56096","F","Botany","2210530","Semecarpus anacardium L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"a7c9a386-4b0d-4de3-bc63-1595db69dc3b","54461","F","Botany","614488","Pimpinella anisum L.","Spermatophyta","Dicotyledoneae","","Apiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"b5e77810-0ef2-4e45-8521-65111060270a","49351","F","Botany","614492","Coriandrum sativum L.","Spermatophyta","Dicotyledoneae","","Apiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"c4581830-abd5-4747-a057-2ebdc0deec73","50667","F","Botany","2108816","Ferula persica Sims","Spermatophyta","Dicotyledoneae","","Apiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"de4c9217-0337-4112-948c-732f08a4a687","50661","F","Botany","2108814","Ferula galbaniflua Boiss. & Buhse","Spermatophyta","Dicotyledoneae","","Apiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"c77c88b8-6fad-4a3c-9eb9-92fadfe47804","50662","F","Botany","2108815","Ferula galbaniflua Boiss. & Buhse","Spermatophyta","Dicotyledoneae","","Apiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"37e02fe8-d4de-4ac3-b235-a6ba4820e114","48746","F","Botany","2210437","Acorus calamus L.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","H. Field & R. Martin","","","","","","","","",""
"dfedbdfb-12f2-4848-af2f-457a0fac84e2","54756","F","Botany","2210499","Areca catechu L.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"94408ef1-3c2d-4cb0-afb1-eea1ced134b5","48172","F","Botany","2210472","Carthamus tinctorius L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"1b18373d-c684-4301-a57b-14003a68a5c4","54522","F","Botany","2210501","Arctium lappa L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"e6d85b9f-2a09-4f14-b38e-6af88b2547cc","55989","F","Botany","614466","Artemisia maritima L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"f414bd09-2a77-4c2c-b11d-7fc6e84316b4","56033","F","Botany","614472","Artemisia vulgaris L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"df20a00d-da22-4336-bc44-d9739ab0a13a","51952","F","Botany","2210465","Inula helenium L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"20e418ca-a0d2-440e-a547-aff9737b72f1","48662","F","Botany","2210474","Cichorium intybus L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"26a2b0b0-ad71-41a7-a652-f75781345685","49981","F","Botany","2210512","Echinops persicus Stev. ex Fisch.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"d60f6e13-0c07-4650-9251-7cc255482473","52171","F","Botany","2210443","Lactuca sativa L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"147d988e-a4f5-4a72-b36c-8ffd9913b327","56555","F","Botany","2210386","Tagetes erecta L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"7fd235a2-5dba-40f9-bea6-a539107da431","56557","F","Botany","2210533","Tagetes erecta L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"abca5634-8620-4c36-a476-1993d47c88b3","48391","F","Botany","2210414","Achillea santolina L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"79564f46-6b26-4254-8341-bbddb6c84d49","52579","F","Botany","2210502","Anacyclus pyrethrum DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"5338e4f1-b370-4853-bb2a-9e36e8af2afe","52997","F","Botany","2210464","Matricaria chamomilla L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"a767ae39-f414-433e-8a71-e7daab81b0af","49936","F","Botany","2210453","Doronicum pardalianches L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"0e29f9a3-de9e-482b-8f6a-1420760c60a9","51417","F","Botany","614422","Helianthus annuus L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"1fe892d4-96b6-4977-a208-a77acaf2b4b5","51418","F","Botany","614452","Helianthus annuus L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"8e90558c-82af-412f-89f9-f3366447a67d","51335","F","Botany","2210508","Alnus Mill.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"535d7c85-b4cf-4aed-bcbb-6aaea6461bfd","49987","F","Botany","2210428","Echium sericeum Vahl","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"e107d994-0022-4afc-b20a-f02ebddaa733","49333","F","Botany","2210427","Cordia myxa L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"a27853af-b8c9-43d2-8f27-43f5db640bb5","53708","F","Botany","2210504","Onosma echioides L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"42fdd705-ef1b-4d38-8c96-7359caeb154b","56900","F","Botany","2210406","Asperugo procumbens L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"ca509ffa-7bd6-4683-b332-edc1d5ecb00d","49984","F","Botany","2210452","Echium amoenum Fisch. & C. A. Mey.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"21d9cebb-7656-4d5a-8fef-130bf4738800","52350","F","Botany","2210387","Lepidium L.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"6a523127-5537-4387-bfb6-1436bd210aad","47699","F","Botany","614426","Brassica L.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"94c3cd6d-a796-41ef-88f0-7be719493eac","51913","F","Botany","2210470","Alyssum campestre L.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"23d3fd20-7c94-4125-9e20-283317a2dec6","47707","F","Botany","614439","Brassica campestris var. napus L.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"671de98f-36cc-4bf7-8788-64f660be4404","50167","F","Botany","2210497","Erysimum repandum L.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. Field & R. Martin","","","","","","","","",""
