"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f3eb3519-7c1a-42bd-93e3-66cbe3905535","324000","F","Botany","","Echinodorus macrophyllus subsp. scaber (Rataj) R. R. Haynes & Holm-Niels.","Spermatophyta","Monocotyledoneae","","Alismataceae","R. R. Haynes","1995","","","C. N. Horn","","Guyana","Upper Takutu-Upper Essequibo","","Upper Takutu-Upper Essequibo","","","","flower"
"e0574dd2-e13a-4112-af94-03e04af398a2","327677","F","Botany","2127992","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","J. D. Mitchell : New York Botanical Garden","1991","","11255","J. J. Pipoly","","Guyana","Mahaica-Berbice","","Mahaica-Berbice","","","","flower, fruit unripe"
"3aed23ea-5ca9-4ef2-8505-96f1e57b940d","287505","F","Botany","544549","Rollinia exsucca (DC. ex Dunal) A. DC.","Spermatophyta","Dicotyledoneae","","Annonaceae","P. J. M. Maas","1988","","","J. S. de la Cruz","","Guyana","Demerara-Berbice","","Demerara-Berbice","","","","fruit unripe"
"d784c715-48c7-495e-865e-1855f5a7c597","590113","F","Botany","2122625","Guatteria rubrinervis R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","N. Hensold : Field Museum of Natural History - Action Center","2020","","3822","B. Hoffman","","Guyana","","","Guyana","","","",""
"0281d2a4-e758-457a-b415-941624a537d0","230744","F","Botany","","Plumeria articulata Vahl","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Lectotype","","J. B. von Rohr","","","","","","","","",""
"330d93dc-16ad-4733-b175-60168c88c1b1","263988","F","Botany","","Philodendron dioscoreoides Gleason","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","H. A. Gleason","","","","","","","","",""
"197690b8-2285-4791-a029-99bcc1456900","263987","F","Botany","","Philodendron demerarae Gleason","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","A. S. Hitchcock","","","","","","","","",""
"ea4edce3-6bec-4fb2-b81a-8248fb00eec1","264019","F","Botany","","Philodendron subsessile Gleason","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","H. A. Gleason","","","","","","","","",""
"89d8f8e0-5d82-49ed-9cf9-05d97d944693","312938","F","Botany","2122658","Bactris maraja var. maraja","Spermatophyta","Monocotyledoneae","","Arecaceae","R. Bernal G.","1999","","","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Upper Takutu-Upper Essequibo","","","","flower"
"167a073e-ed32-4466-afc8-e4bd1ec44580","315427","F","Botany","998501","Geonoma stricta (Poit.) Kunth","Spermatophyta","Monocotyledoneae","","Arecaceae","J. G. Wessels Boer","1967","","","E. Drake","","Guyana","","","Guyana","","","","flower"
"004944a3-3e30-42ea-9bc3-e32b2e2d5d2e","316794","F","Botany","1936690","Socratea exorrhiza (Mart.) H. Wendl.","Spermatophyta","Monocotyledoneae","","Arecaceae","A. J. Henderson","1994","","3527","M. J. Jansen-Jacobs","","Guyana","","","Guyana","","","","fruit ripe"
"b2474055-33aa-4660-b162-babfde5f2807","313871","F","Botany","2122613","Desmoncus polyacanthos Mart.","Spermatophyta","Monocotyledoneae","","Arecaceae","M. L. Kawasaki : Field Museum of Natural History - Botany Department","1993","","3844","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","sterile"
"24876e31-9309-40ae-8ea8-bac2665273eb","315883","F","Botany","2121474","Hyospathe elegans Mart.","Spermatophyta","Monocotyledoneae","","Arecaceae","R. Bernal G.","1999","","3837","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","fruit ripe"
"9b799bc9-7b2f-44c0-9835-a09c276d3767","253791","F","Botany","","Gongylolepis glaberrima S. F. Blake","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","G. H. H. Tate","","","","","","","","",""
"22ebc549-999e-477f-95f6-bbb9988456b3","270838","F","Botany","","Stifftia connellii N. E. Br.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. H. H. Tate","","","","","","","","",""
"380e8e62-6c79-4d3e-b40d-40ae83d0e953","259977","F","Botany","","Mikania gleasonii B. L. Rob.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","H. A. Gleason","","","","","","","","",""
"ffdd8b51-6986-4ceb-9da3-999f6d2eda99","322947","F","Botany","2232962","Tilesia baccata (L.) Pruski","Spermatophyta","Dicotyledoneae","","Asteraceae","V. A. Funk","1997","","5596","T. W. Henkel","","Guyana","Potaro-Siparuni","","Potaro-Siparuni","","","","flower, fruit ripe"
"97391a52-2d77-44c9-8c40-2668fee59e55","390959","F","Botany","2121275","Mikania Willd.","Spermatophyta","Dicotyledoneae","","Asteraceae","R. B. Foster : Field Museum of Natural History","2008","","3813","B. Hoffman","","Guyana","","","Guyana","","","",""
"a3934b17-32b8-49a7-8a4d-b7b1e4f73ec5","322742","F","Botany","2122641","Piptocarpha triflora (Aubl.) Baker","Spermatophyta","Dicotyledoneae","","Asteraceae","V. A. Funk","1995","","3576","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower"
"fb74877c-0aad-47ed-bbe4-b305704568e1","323004","F","Botany","2121313","Asteraceae","Magnoliophyta","","Asterales","Asteraceae","","","","3608","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower"
