"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e3c9b79d-8d4b-4d61-b5c5-fb06edc255c5","1817617","F","Botany","1121784","Leptostomum perfectum E. B. Bartram","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"fe2ad89e-d34e-40e4-a29e-7e9ce96164a2","715155","F","Botany","1121785","Entosthodon brassii E. B. Bartram","Bryophyta","","","Funariaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"9e2664fb-012c-4af9-b92c-f44e26fa5f8b","716211","F","Botany","1121709","Entosthodon subulatus E. B. Bartram","Bryophyta","","","Funariaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"4e9916ed-7f7d-4291-971d-9a2e8271deef","712667","F","Botany","1121804","Chaetomitrium parcesetulosum E. B. Bartram","Bryophyta","","","Hookeriaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"43c35277-9146-493e-8642-1360eb69fa6b","716364","F","Botany","1121727","Archboldiella pilifera E. B. Bartram","Bryophyta","","","Hookeriaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"0968268e-4f17-454a-8e97-c5035d301fba","1808132","F","Botany","1121754","Macromitrium archboldii E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Isotype","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"ea6f7866-362b-4e68-aa58-1b894a82b920","1808120","F","Botany","1121773","Macromitrium erubescens E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Isotype","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"59bf9f09-0de6-41b4-8baf-28e18d855146","1808121","F","Botany","1121809","Macromitrium altipapillosum E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Isotype","","L. J. Brass","","","","","","","","",""
"020ad76d-8d82-4413-9312-8acccedb6142","1808122","F","Botany","1121711","Macromitrium speirophyllum E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Isotype","","L. J. Brass","","","","","","","","",""
"3b263d3b-0598-4871-b8bd-3597ab69e1b8","1808131","F","Botany","1121764","Macromitrium habbemense E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Isotype","","L. J. Brass","","","","","","","","",""
"5362e8f5-7871-4df5-b60a-98b7f5ae942d","1817596","F","Botany","1121756","Macromitrium austrocirrosum E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Isotype","","L. J. Brass","","","","","","","","",""
"e4662cae-9754-4124-8bb2-631df6306360","329081","F","Botany","1121769","Taxithelium brassii E. B. Bartram","Bryophyta","","","Sematophyllaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
