"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"175f0ab1-27ee-4751-b132-a74059293655","237215","F","Botany","","Solanum yapacaniense Kuntze","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Holotype","","O. Kuntze","","","","","","","","",""
"1626328e-96e9-4798-b3c2-61753fedd91f","216012","F","Botany","","Grabowskia schizocalyx Dammer","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","T. C. J. Herzog","","","","","","","","",""
"ce196276-8de3-4eca-8334-aa1b0238cb89","236289","F","Botany","","Solanum acaule Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","K. Pflanz","","","","","","","","",""
"a806d257-adf2-48b9-b005-3fb37fc353cb","236661","F","Botany","","Solanum hauthalii Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Holotype","","R. Hauthal","","","","","","","","",""
"ae23ccaa-d9b2-4fc6-8b31-81ac5593a33f","221603","F","Botany","","Lycium colorans Dammer","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"a5c4351a-279c-42cf-88bb-a54db2f7ddd5","221612","F","Botany","","Lycium graciliflorum Dammer","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"5ced25f7-301c-4fae-aa44-e19c5a4bf030","221614","F","Botany","","Lycium herzogii Dammer","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"eff5267e-b003-4507-9e87-57ab48c5076a","237169","F","Botany","","Solanum tunariense Kuntze","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"746b0cc0-ddd8-4ed9-aa1a-24078b8b3a62","211706","F","Botany","","Dunalia hauthalii Dammer","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","R. Hauthal","","","","","","","","",""
"68561813-b934-4e0a-8363-efa16e62e120","211707","F","Botany","","Dunalia herzogii Dammer","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
