"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e9bbfc46-f823-4502-8393-475cab3e80ef","3509275","F","Botany","1187129","Cystostereum murraii (Berk. & M. A. Curtis) Pouzar","Basidiomycota","Agaricomycetes","Polyporales","Cystostereaceae","T. J. Volk","","","","J. Glaeser","","","","","","","","",""
"2b1a67f2-edfa-4c20-8e9a-5bf45f0282e3","4332299","F","Botany","","Cystostereum murraii (Berk. & M. A. Curtis) Pouzar","Basidiomycota","Agaricomycetes","Polyporales","Cystostereaceae","Q. X. Wu","2000","","","A. H. Smith","","United States of America","Michigan","Oakland","Kent Lake","","","",""
"a9733abd-263a-46af-a011-a4d1b0488247","4112132","F","Botany","","Cystidiodontia Hjortstam","Basidiomycota","Agaricomycetes","Polyporales","Cystostereaceae","","","","","B. Sheehan","","United States of America","Mississippi","Madison","Way Road","","","",""
"d9b0cf92-b7f7-4a15-8777-b0e30cd9bf33","4197849","F","Botany","","Cystostereum murraii (Berk. & M. A. Curtis) Pouzar","Basidiomycota","Agaricomycetes","Polyporales","Cystostereaceae","Qiuxin Wu","2000","","","R. F. Cain","","","","","","","","",""
"b98050a3-c0ee-47f2-a7d6-1382181cedcc","4197852","F","Botany","","Cystostereum murraii (Berk. & M. A. Curtis) Pouzar","Basidiomycota","Agaricomycetes","Polyporales","Cystostereaceae","Qiuxin Wu","2000","","","R. F. Cain","","","","","","","","",""
"b4165fbb-989d-462c-8e3c-a28ce993255e","4332300","F","Botany","1128992","Cystostereum murraii (Berk. & M. A. Curtis) Pouzar","Basidiomycota","Agaricomycetes","Polyporales","Cystostereaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
"4f7d8f17-b232-40ff-a0b9-e3df41e24d49","4170386","F","Botany","1207715","Cystostereum murraii (Berk. & M. A. Curtis) Pouzar","Basidiomycota","Agaricomycetes","Polyporales","Cystostereaceae","Q. X. Wu","2000","","","A. E. Edgecombe","","United States of America","New York","Tompkins","Ringwood Swamp, near Ithaca","","","",""
"6b4bbd96-2388-4e31-91b1-b87e2221ae0b","4170385","F","Botany","1205996","Cystostereum murraii (Berk. & M. A. Curtis) Pouzar","Basidiomycota","Agaricomycetes","Polyporales","Cystostereaceae","Q. X. Wu","2000","","","A. E. Edgecombe","","","","","","","","",""
"a8c2c096-9f82-4a13-b4b1-f0f3e7ddfb8b","4197860","F","Botany","527326","Cystostereum murraii (Berk. & M. A. Curtis) Pouzar","Basidiomycota","Agaricomycetes","Polyporales","Cystostereaceae","Qiuxin Wu","2000","","","E. T. Harper & S. A. Harper","","Canada","Ontario","Muskoka","Harraby, Lake Rosseau","","","",""
"a4c3a125-aeec-4630-93ee-85298718531d","4197855","F","Botany","1129048","Cystostereum murraii (Berk. & M. A. Curtis) Pouzar","Basidiomycota","Agaricomycetes","Polyporales","Cystostereaceae","Qiuxin Wu","2000","","","E. T. Harper & S. A. Harper","","Canada","Ontario","Muskoka","Harraby, Lake Rosseau","","","",""
