"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6fbb952b-d93d-405c-84ba-ece75ef4fd35","50688","F","Botany","611141","Ficus benjamina L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. E. Broadway","","","","","","","","",""
"b16d8922-9b6f-44e8-83c3-52d36503b2dc","206315","F","Botany","1724630","Ficus tonduzii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","R. W. Lent","","","","","","800","","",""
"8c4fb3c0-1f2e-4d61-aef1-2edc79dda260","207919","F","Botany","","Artocarpus incisus (Thunb.) L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. E. Broadway","","","","","","","","",""
"c854fcfc-6268-4ca1-b26e-77fc8ecd1f16","206308","F","Botany","","Ficus L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","D.  H. Janzen","","","","","","","","",""
"08034bff-6a08-4516-9965-c5a6a5eec92e","206311","F","Botany","183255","Ficus combsii Warb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","H. A. van Hermann","","","","","","","","",""
"c13059db-25e5-4179-b67c-298c202f584d","206313","F","Botany","1889095","Ficus insipida Willd.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Saunders","","","","","","","","",""
"fcc09a1e-6308-4fa5-a313-981e5bae4198","208643","F","Botany","1932477","Trophis mexicana (Liebm.) Bureau","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","M. H. Nee","","","","","","","","",""
"fe3a886c-3541-4a03-a3a5-53b7be3bc0f3","207049","F","Botany","1932475","Maclura pomifera (Raf.) C. K. Schneid.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","M. H. Nee","","","","","","","","",""
"a5832581-96f0-4273-9a63-3f3528ac9ac6","208863","F","Botany","57985","Brosimum alicastrum Sw.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. F. Gaumer","","Mexico","Yucat�n","","Lake Chichancanab","","","",""
"d87fc838-d1b9-42e2-814b-285165ab8c4f","208862","F","Botany","36551","Brosimum alicastrum Sw.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. F. Gaumer","","","","","","","","",""
