"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a108dcd1-774d-43c6-9681-b13d71a2abae","39487","F","Botany","","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster","","","","","","","","",""
"95077682-70c8-4dcc-a90c-f4e8a2fa157b","2169472","F","Botany","1038703","Southbya tophacea (Spruce) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","E. C. Nyholm","","","","","","","","",""
"07ef3b49-9aaa-419a-adf2-04445151ce71","2169298","F","Botany","1030551","Gongylanthus ericetorum (Raddi) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","S. Arnell","","","","","","","","",""
"953da4c7-d1f7-4a8e-826c-3b54d64d616c","2138177","F","Botany","1027771","Calypogeia ericetorum Raddi","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","F. Camus","","","","","","","","",""
"17a1ed53-ecc9-4adb-9a7c-cbbc817d768e","2169270","F","Botany","1035682","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","D. H. Vitt","","","","","","","","",""
"d4134afd-1b37-4dde-aafd-876927dd7b09","2169271","F","Botany","1046502","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","D. H. Vitt","","","","","","","","",""
"2b85a478-883b-4808-8534-296f92e1c8e0","2138178","F","Botany","1027762","Calypogeia ericetorum Raddi","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","J. F. N. Bornm�ller","","","","","","","","",""
"8e9a0372-f0f1-4f30-8242-883af7f46329","4504996","F","Botany","","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","D. H. Vitt","","Canada","Alberta","","Grande Cache Area, Kakwa Falls on Kakwa River, ca. 5 km East of British Columbia","1372","","",""
"fde09f23-36a4-449d-a3ca-2f992d5c8f11","4505115","F","Botany","","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","D. H. Vitt","","Canada","Alberta","","Rocky Mountain House Area, 6.1 miles west on Highway 752 beyond Aquitaine Gas Pl","1377","","",""
"27a11092-1d9f-4e42-9604-353071a51465","4505116","F","Botany","","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","D. H. Vitt","","Canada","Alberta","","Rocky Mountain House Area, 6.1 miles west on Highway 752 beyond Aquitaine Gas Pl","1377","","",""
"4e61c7c3-2e14-4da0-aebb-0ad8ebdc1254","2169421","F","Botany","1068898","Southbya nigrella (De Not.) Henriq.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","","","","","","","","","",""
"06046fc5-a5e5-40ab-91f6-8cf159570c86","2169292","F","Botany","1018982","Gongylanthus ericetorum (Raddi) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","","","","","","","","","",""
"717d4298-4895-4bac-b03d-3a075cc0f20d","2169294","F","Botany","","Gongylanthus ericetorum (Raddi) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","","","","","","","","","",""
"8996bfbd-c628-489c-9fee-367f1305ff0f","2226666","F","Botany","1082047","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"8c3defa5-7978-4524-a3ca-11e29576e040","2226667","F","Botany","1081422","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"20501676-bf5e-4cf6-9e10-781f884e05a9","2226668","F","Botany","1081537","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"1dbe8ab8-3d1a-4848-bbb9-2cbd6769e586","2226669","F","Botany","1081400","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"6febb98a-62e6-44c4-a210-4418fcc1ca23","2226670","F","Botany","1081770","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"48c4485e-aec9-41c4-820f-10db6821b831","2226671","F","Botany","1081787","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"b0fcec58-fda9-449c-89b7-323020a7f6bf","19484","F","Botany","","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster","","","","","","","","",""
"bd2693c6-bfbd-44f5-aabf-0d66c0a83214","19578","F","Botany","","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster","","","","","","","","",""
"abb6d3ec-75b1-4552-9bcc-6709e6c76090","2169347","F","Botany","1030515","Gongylanthus renifolius (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","S. Arnell","","","","","","","","",""
"84e8e64e-dd90-4325-89c2-8b9ceda608be","2169351","F","Botany","1030514","Gongylanthus renifolius (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","S. Arnell","","","","","","","","",""
"414d70fb-6ee1-4a3d-b480-8b93b586f47f","2169272","F","Botany","1059728","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","W. B. Schofield","","","","","","","","",""
"99ac7ac8-292f-4f0d-b81e-ae3f447b3eab","2169281","F","Botany","1051112","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","H. Inoue","","","","","","","","",""
"f4c237ea-28d7-4568-914b-dfba2c7bf5b3","4071716","F","Botany","","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster","","Canada","Nunavut","Baffin Region","Pond Inlet, southwest of town","","","",""
"58b6cbf5-553c-4ac8-a416-5b6d94843f70","4073942","F","Botany","","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster","","Canada","Nunavut","Baffin Region","Foot of The Dean, 5-6 miles southeast of Alert","","","",""
"f630ea78-640a-4757-9213-0d465d4206c6","4073918","F","Botany","","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster","","Canada","Nunavut","Baffin Region","Edge of polar ice cap 1.5-2 miles west of tip of Cape Belknap, northeast Ellesme","","","",""
"f9a6e546-5a07-4a25-856a-5bca9b15a668","4073796","F","Botany","","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster","","Canada","Nunavut","Baffin Region","South end of Hilgard Bay, northeast Ellesmere Island","","","",""
"2626478a-4ff5-4f5c-b79f-c0e783a242cb","2169274","F","Botany","1071563","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","M. J. Kotilainen","","","","","","","","",""
"b753b946-26a6-4a5e-a6ce-a4784a5c7712","2169273","F","Botany","1142968","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","V. F. Brotherus","","","","","","","","",""
"4a3df3a3-ce9d-4c38-bd53-eab7287cc5e7","1824620","F","Botany","1078209","Lindigia debilis (Mitt.) A. Jaeger","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","M. Menzel","1991","","","R. Spruce","","","","","","","","",""
"409af44a-d106-42ee-9e33-e3c9e53723e6","2143958","F","Botany","1063126","Stephaniella paraphyllina J. B. Jack","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","S. R. Gradstein","","","","","","","","",""
"d7d6033c-fa5a-4d51-8360-6ebfe92b3b0b","2169471","F","Botany","1122937","Southbya tophacea (Spruce) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","V. F. Schiffner","","","","","","","","",""
"4911c9b0-8701-4a40-8d7d-c14f01180184","2169473","F","Botany","1002917","Southbya tophacea (Spruce) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","","","","","","","","","",""
"79e708f2-611d-49ad-bdd3-d6b4dfd55141","1766951","F","Botany","1068597","Calypogeia ericetorum Raddi","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","Type [status unknown]","","G. Raddi","","","","","","","","",""
"673dd03b-af8d-4a2e-a0f2-b689d290b966","2169275","F","Botany","","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","","","","","","","","","",""
"08486f6b-923d-4cf5-90c2-ac3485d2a604","2169293","F","Botany","1200535","Gongylanthus ericetorum (Raddi) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","V. V. S. Allorge","","","","","","","","",""
"e7630c01-b953-40e8-a11a-ad668d10ef29","2169276","F","Botany","","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","O. M�rtensson","","","","","","","","",""
"56eb9219-4972-436d-b082-02b0e9c0fbdb","2169277","F","Botany","1285196","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","S. Arnell","","","","","","","","",""
"7623d19e-1966-4e88-a53e-94415fb8d75f","2169278","F","Botany","","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","E. C. Nyholm","","","","","","","","",""
"867f0f7d-c052-485d-b4f8-217164900b71","2169282","F","Botany","1027634","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","W. C. Steere","","","","","","","","",""
"78ad03ef-cace-4b7f-a08c-8623a4ab8458","2169303","F","Botany","1024995","Gongylanthus liebmanianus (Lindenb. & Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","D. G. Griffin","","","","","","","","",""
"e5b8f847-dd63-4ffd-9f76-4ac7cffb0b24","2169340","F","Botany","1032748","Gongylanthus muelleri (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","D. Richards","","","","","","","","",""
"e0a237d2-97e9-43e5-bf80-1f48bcb417dd","2144395","F","Botany","1064378","Gongylanthus liebmanianus (Lindenb. & Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","D. G. Griffin","","","","","","","","",""
"27eb4adc-581b-46e9-964e-0cf8c778a1c5","2169338","F","Botany","1040356","Gongylanthus muelleri (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","C. R. Barnes","","","","","","","","",""
"3430ecfc-ecb5-4c71-98c4-d8c04cfc27bb","2169339","F","Botany","1040285","Gongylanthus muelleri (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","C. R. Barnes","","","","","","","","",""
"4f7c8288-319e-4ec6-82f7-ea96a19a83ea","2226672","F","Botany","1081312","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster","","","","","","","","",""
"dc0ab3fc-8e1e-4483-ad78-ec89a5da1a8a","2226674","F","Botany","1081308","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster","","","","","","","","",""
"bf644e07-8b54-40a8-a2dd-84412f31170c","2226675","F","Botany","1081319","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster","","","","","","","","",""
"7bb447db-9fb8-45fd-a0de-41a7947a4038","2226676","F","Botany","1080286","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster","","","","","","","","",""
"721ad0bd-ab99-40aa-8060-3127822927fa","2226677","F","Botany","1132493","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster","","","","","","","","",""
"ea4c0aa3-8286-4988-b7bc-2fdad98ad48a","2226678","F","Botany","1132492","Arnellia fennica (Gottsche & Rabenh.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Arnelliaceae","","","","","R. M. Schuster","","","","","","","","",""
