"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"01bab0b2-11cc-462f-b148-e31f16cdedab","238525","F","Botany","","Symplocos hiemalis Lingelsh.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","O. Buchtien","","","","","","","","",""
"29b761e3-3377-4135-8ff7-0a66e71a7cee","238550","F","Botany","","Symplocos pilosiuscula Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Type [status unknown]","","Jos. Martin","","","","","","","","",""
"9e9e5355-94ff-4598-bf2c-90709f2ff97d","238499","F","Botany","","Symplocos arechea L'H�r.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Type [status unknown]","","E. F. Poeppig","","","","","","","","",""
"2892cea8-552f-42d5-8c38-2d7a889ec97a","238515","F","Botany","","Symplocos densiflora Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
"9ea2c052-3a93-4659-b8f3-01a11dc07618","238541","F","Botany","","Symplocos nigrescens Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","F. Sellow","","","","","","","","",""
"b93d5eb4-9b6d-448c-8cfc-1e835061cf26","238547","F","Botany","","Symplocos padus Klotzsch ex Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","F. Sellow","","","","","","","","",""
"1462c12c-2fe8-47d1-8e18-70577b076032","238559","F","Botany","","Symplocos rhamnifolia A. DC.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Isotype","","J. S. Blanchet","","","","","","","","",""
"ab20e268-42e2-4107-b8d1-3b90a32535dc","238549","F","Botany","","Symplocos lanceolata var. peruviana Szyszyl.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Type [status unknown]","","C. von Jelski","","","","","","","","",""
"38cf5744-950c-4007-b09c-ba6e1e640eef","238571","F","Botany","","Symplocos trachycarpa Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Type [status unknown]","","C. A. W. Schwacke","","","","","","","","",""
"13fac085-f6b7-4cb9-a3dc-d34c284559cf","238503","F","Botany","","Symplocos barbacenae Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","Silveira","","","","","","","","",""
"2de24358-d2f4-471e-8a8f-a6842ee4d122","238506","F","Botany","","Symplocos campestris Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","Silveira","","","","","","","","",""
"2cbaf70b-4fe4-4fa6-98a5-dd8d7979faff","238517","F","Botany","","Symplocos dusenii Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"dadba993-a8d6-4dd4-b184-b6918c745ad5","238492","F","Botany","","Symplocos aegrota Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
"fcdbbda8-9319-4089-8079-5283020b6a52","238496","F","Botany","","Symplocos angulata Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
"e3707054-9733-4f4a-a06e-3e1f18f0a832","238514","F","Botany","","Symplocos dasyphylla Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
"d34d4ebd-925f-43e9-a627-e747f6f5c922","238563","F","Botany","","Symplocos scoparia Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"d584ab65-6d70-45d7-b863-ee98c13a0ad0","238494","F","Botany","","Symplocos altissima Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"734707fe-3385-4c90-bd29-bab28ff58158","238510","F","Botany","","Symplocos commutata Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"614a9ceb-0d1e-4a8a-b593-0a235c8cb26d","238513","F","Botany","","Symplocos corymboclados Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"93e1e012-b9e8-4ed7-bcd9-287a1fe5b748","238526","F","Botany","","Symplocos hirtella Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"08b96900-8fc8-411a-9b0e-32babae35284","238527","F","Botany","","Symplocos insignis Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"7a6351db-f916-4866-aadb-a71a13b1c6c9","238564","F","Botany","","Symplocos sellowiana Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Possible type","","F. Sellow","","","","","","","","",""
"e896a100-8c0e-4903-b729-c9ca0c89be25","238579","F","Botany","","Symplocos verrucosa Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Syntype","","A. F. Regnell","","","","","","","","",""
