"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f000e829-3bd7-44fd-92d1-07c0c93d0762","2128620","F","Botany","1106177","Monoclea forsteri Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","E. A. Hodgson","","","","","","","","",""
"17ef0809-81f1-4dce-97a6-c45c3da17740","2123341","F","Botany","","Monoclea forsteri Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","J. E. Braggins","","","","","","","","",""
"8b00f0fa-cf4e-4c24-a28e-639c43f82a24","30409","F","Botany","","Monoclea forsteri Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","J. Child","","","","","","305","305","",""
"a1f70789-2f1e-42c2-bb27-de48057f3472","30421","F","Botany","1034467","Monoclea forsteri Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","J. Child","","","","","","","","",""
"5b3ece0f-ea3c-4295-8cfb-16e2aedc0bdb","15426","F","Botany","","Monoclea Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"a75539a8-eafa-462a-b0b8-499741be897d","2123342","F","Botany","","Monoclea forsteri Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","J. E. Braggins","","","","","","","","",""
"0b73c504-4a3d-4deb-855c-69d94c0480a2","2145559","F","Botany","","Monoclea Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track near junction with Waiere Falls Lookout","300","350","",""
"c91f8759-5d42-47d3-a124-c7d6a37d51da","2123337","F","Botany","","Monoclea forsteri Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","A. Reif","","","","","","","","",""
"e4fb957c-3f0b-4a2c-bfa0-fbe7bb395001","2123338","F","Botany","","Monoclea forsteri Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","A. Reif","","","","","","","","",""
"022707c5-9c38-4c34-acb8-a47526eb03b5","2123339","F","Botany","","Monoclea forsteri Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","A. Reif","","","","","","","","",""
"932e615f-650f-4f2e-9461-0164ebe9c405","2123340","F","Botany","","Monoclea forsteri Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","B. H. MacMillan","","","","","","","","",""
"61819529-507b-4ff8-8ccd-044a6c53322d","5089","F","Botany","1034433","Monoclea Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","J. Child","","","","","","305","","",""
"48812307-6bde-4fa1-a959-f83012db0b9a","12312","F","Botany","","Monoclea forsteri Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","J. Child","","","","","","152","","",""
"01035fd6-e836-4747-8204-bd3d30edf9fa","12496","F","Botany","1034465","Monoclea forsteri Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","J. Child","","","","","","152","","",""
"9c4a2fb2-41ae-42aa-ba3e-28ae92d37895","40448","F","Botany","1033283","Monoclea forsteri Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","J. Child","","","","","","152","","",""
"31f7474d-55af-4dec-98ef-273cbbb009ad","20211","F","Botany","","Monoclea Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","J. Child","","","","","","610","","",""
"e6bbe2aa-f3d3-406a-aff2-8c79a603f5f9","43626","F","Botany","","Monoclea forsteri Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","J. Child","","","","","","91","","",""
"eda5c767-e2d3-45d1-bc36-ac03c0fe2bdb","43841","F","Botany","1034435","Monoclea forsteri Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","J. Child","","","","","","91","","",""
"2bac895a-50d1-4ff4-b3c3-eb2901cf3d22","20268","F","Botany","1034466","Monoclea Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","J. Child","","","","","","457","","",""
"971f62c8-6510-4756-a053-66e1aef3d805","1002","F","Botany","1034434","Monoclea forsteri Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","J. Child","","","","","","","","",""
"b1f10186-3309-45c9-ac03-3ad52588228d","38123","F","Botany","","Monoclea forsteri Hook.","Marchantiophyta","Marchantiopsida","Marchantiales","Monocleaceae","","","","","R. M. Schuster","","","","","","","","",""
