"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dff006bc-d789-47be-96f9-ddae51e619a5","4510247","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Lake Superior, near Two Island River","","","",""
"89aa28ae-136c-4f2f-9d0c-5ae8a4bc1d6a","4510289","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Two Island River","","","",""
"556e9646-f76d-4a7f-9a91-d2a26937469b","4510470","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","G. H. Conklin","","United States of America","Minnesota","St. Louis","Pike Lake Road, near Duluth","","","",""
"b8fa6b1a-4647-42bd-92a0-7b098410b3ce","4512976","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","A. J. Sharp","","","","A. J. Sharp","","United States of America","Virginia","Giles","Mountain Lake, near Big Cascades","914","","",""
"a191f79f-c715-489e-8b44-0d5403deac26","4513516","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","F. W. Gray","","United States of America","West Virginia","Pocahontas","Spruce","","","",""
"7199aa96-c7be-4b06-8fda-a7c47f36413b","4513802","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Bayfield","Siskiwit River, near Cornucopia","","","",""
"4ca0e71f-41ae-4fe2-aa48-a6064d2c351a","4513872","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Wisconsin","Bayfield","Squaw Point, near Cornucopia","","","",""
"5fff8772-dd2d-4bd2-bc9a-457b74f31ffc","4514205","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Bois Brule River, Whealdon's Place","","","",""
"c1eb3c78-60f4-42bb-b738-5e6aee68fa79","4514206","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Bois Brule River, Whealdon's Place","","","",""
"c3d7e0c8-67ed-45c3-b1a6-941aced29345","4514277","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Winneboujou, Bois Brule River, Halls Swamp","","","",""
"0fc7b9f8-b173-41be-a73e-60ce5f91fbc5","4514557","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Iron","Montreal River, near Saxon","","","",""
"f16fb821-06c1-4490-9b07-c88349b05f1b","4504708","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. L. Sheldon","","United States of America","West Virginia","Pocahontas","Durbin","","","",""
"6d90a09f-f9d2-41bc-a9d8-82b83e476aab","4504709","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","C. C. Haynes","","","","J. L. Sheldon","","United States of America","West Virginia","Pocahontas","Durbin","","","",""
"ef6edb55-cc02-4ff4-b600-1cb119a52b75","25603","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
