"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a8c3c466-2657-4fd2-b665-698caad0901d","3538290","F","Botany","","Creolophus cirrhatus (Pers. ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","T. J. Volk","","","","S. Harsch","","","","","","","","",""
"1581cf1a-c47e-4677-a425-075624ef74d7","3538749","F","Botany","","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","T. J. Volk","","","","","","","","","","","","",""
"3c9d1e62-6b59-44d5-ad5d-ccb40cccea2e","4331290","F","Botany","1005144","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","Q. X. Wu","2000","","","","","United States of America","Wisconsin","Dane","Madison","","","",""
"f587d7ab-93ed-40d2-882e-6329ae75c692","4331289","F","Botany","1005139","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","Q. X. Wu","2000","","","","","United States of America","Wisconsin","Dane","Madison","","","",""
"4e561f23-cdfb-4cb0-be62-d88d458b4ba5","4331286","F","Botany","1005133","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","Q. X. Wu","2000","","","","","United States of America","Wisconsin","Dane","Madison","","","",""
"cd08133a-a846-44b5-bb4a-20a510fd0074","73119","F","Botany","1119761","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","R. Singer","","","","R. Singer","","","","","","","","",""
"28888ce2-a0e9-43c3-8738-b94b00d4eb82","71678","F","Botany","1004518","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","J. R. Weir","","","","J. R. Weir","","","","","","","","",""
"56b25373-c7d0-44e6-a287-193a49ce24ef","96219","F","Botany","1005253","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","","","","","","","","","",""
"901d57bf-c135-4e90-84a5-2eba2ca32c86","96191","F","Botany","1005100","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","","","","","","","","","",""
"c429e9ab-cce2-44c0-9afe-147124834100","96217","F","Botany","1005255","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","","","","","","","","","",""
"ada0ec78-01cb-4780-b708-b401220df616","96213","F","Botany","1005261","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","","","","","","","","","",""
"5e02c8f7-807f-4f85-87f4-81fab4e15993","96200","F","Botany","1005090","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","","","","","","","","","",""
"11d45bb8-161e-4fc5-9b78-acc1083a489d","96195","F","Botany","1005097","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","","","","","","","","","",""
"11b3a8cf-0852-4e69-b809-b35bf9689ad0","96215","F","Botany","1005259","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","R. A. Harper","","","","","","","","",""
"c25feae1-850d-40e5-9c38-e4d50ffb392b","96222","F","Botany","1004521","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","R. A. Harper","","","","","","","","",""
"5cdf9413-fe08-47df-8c21-6fad718e6f46","97200","F","Botany","1119763","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","T. T. McCabe","","","","","","","","",""
"9b648805-e1b5-4b4b-aa49-b54fd9bd6a4d","75320","F","Botany","1116089","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","J. F. Murphy","","","","","","","","",""
"980e9e94-39d4-40f8-aee8-dfd2fa96122c","97277","F","Botany","1310948","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","J. G. Sanders","","","","","","","","",""
"4960fce3-9160-4e93-86e2-e5b62552e196","72535","F","Botany","1167605","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","V. A. M. Miller","","","","T. T. McCabe","","","","","","","","",""
"14ce4c72-ffcf-433e-ad44-b09f521975bc","88871","F","Botany","1131873","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","D. P. Lewis","","","","D. P. Lewis","","","","","","","","",""
"e0b1826a-5913-480a-87eb-048eec3eb6fc","95989","F","Botany","1309817","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"6849868c-4641-4a3c-a958-d6b5e88ed6e7","95998","F","Botany","1319440","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"58e9287e-d869-4699-9576-577b325499e0","96000","F","Botany","1325361","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"35c32326-5a60-4e01-a447-5ad0c30ba766","96012","F","Botany","1319472","Hericium erinaceum (Bull. ex Fr.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"6be91264-26bd-4f9d-9cf7-6c89a49c7dfe","96001","F","Botany","1318575","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"b3072727-4666-4b12-866c-3fea9ee63fbe","97198","F","Botany","1068815","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","W. B. Cooke & V. G. Cooke","","","","","","","","",""
"b894d1bf-2ed0-48fc-8cd3-a016bf9925c3","96002","F","Botany","1309816","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"22b8ce54-1107-4ac5-a6f1-8720e294e267","96211","F","Botany","1308453","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"bd97df66-c905-4eba-84a0-5a4687a1fea9","97263","F","Botany","1119781","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","P. O. Schallert","","","","","","","","",""
"7f528505-ba03-40f5-acb4-22279a9ab7af","97262","F","Botany","1119780","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","P. O. Schallert","","","","","","","","",""
"746f0cf5-11e2-41de-89cc-f7bc4c3baa2c","73120","F","Botany","1119762","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","R. Singer","","","","R. Singer","","","","","","","","",""
"c758932b-d83c-41f8-8320-8ba1f82ea821","72507","F","Botany","1119832","Hericium cirrhatum (Pers.) Nikol.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","P. R. Leacock : Field Museum of Natural History - Botany Department","2010","","","K. von Keissler","","","","","","","","",""
"ec46e633-80c2-496b-87f9-78a5d1e248fa","81234","F","Botany","1113258","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","Q. X. Wu","2000","","","","","","","","","","","",""
"4d0ee384-9092-47db-9304-33e6fb26c3a4","97330","F","Botany","1311462","Dentipellis leptodon (Mont.) Maas Geest.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","L. W. Nuttall","","","","","","","","",""
"42ad7ec5-a20a-4384-8882-8991722a872f","71651","F","Botany","1142887","Hericium erinaceum (Bull. ex Fr.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","J. A. Stevenson","","","","J. A. Steyermark","","","","","","2400","3333","",""
"e0494068-21e2-4139-ab0c-7e09a1c3ee01","71719","F","Botany","1119830","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","P. Cretzoiu","","","","P. Cretzoiu","","","","","","","","",""
"b9320812-414a-40d7-ba29-1d4491967d8f","97406","F","Botany","863129","Hericium erinaceum (Bull. ex Fr.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","K. W. G. Fuckel","","","","","","","","",""
"ed048ff2-f425-4390-9472-0bbcad6bff9e","96199","F","Botany","1005091","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","","","","","","","","","",""
"f9d6aad2-7f01-4463-870f-76e6d3124be9","71714","F","Botany","1361229","Hericium erinaceum (Bull. ex Fr.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","M. S. Doty","","","","S. Biossat","","","","","","","","",""
"43bb9308-be58-45f1-8776-84195da566e6","83381","F","Botany","1102329","Hericium erinaceum (Bull. ex Fr.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","D. P. Lewis","","","","","","","","",""
"3708355f-d56e-4cba-be51-c8a314fbccc1","80159","F","Botany","1116805","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","J. F. Murphy","","","","T. Smith","","","","","","","","",""
"4cb6677b-4cfb-4f27-9541-de3746ec00a9","96010","F","Botany","1319471","Hericium erinaceum (Bull. ex Fr.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"7cce78a2-e7d0-4654-a914-304be0535c7b","96011","F","Botany","1309855","Hericium erinaceum (Bull. ex Fr.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"5447f82c-c357-4fe7-bb49-fecd00967fd0","3538485","F","Botany","","Hericium erinaceus (Bull. ex Fr.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","P. R. Leacock : Field Museum of Natural History - Botany Department","","","","A. Frisch","","","","","","","","",""
"8703ef1d-86c6-4cb0-9245-a3e5ac0dad5f","87928","F","Botany","1127239","Hericium erinaceum (Bull. ex Fr.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","H. L. Monoson","","","","H. L. Monoson","","","","","","","","",""
"27efc39d-4ee3-41a2-b119-0f91189066b0","96198","F","Botany","1005094","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","","","","","","","","","",""
"e4fb0520-73d6-427d-a4e8-00a2e7e2044d","4578874","F","Botany","","Hericium erinaceus (Bull. ex Fr.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","J. Kalichman","","","","G. Olds","","United States of America","Missouri","Ste. Genevieve","Hawn State Park","","","",""
"634e2c96-d0e2-4808-a410-26fa75ac2bab","4578886","F","Botany","","Hericium americanum Ginns","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","A. Schauster","","","","C. Arana","","United States of America","Missouri","Ste. Genevieve","Hawn State Park","","","",""
