"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ff981b41-475e-41e7-993a-0988d7c9499f","3873797","F","Botany","822060","Asplenium cuneatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"292b4f7b-74b3-413b-a697-92639b191c3b","3874031","F","Botany","826676","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"61d5b328-1e67-47d1-9ede-4ca7e27c2f58","3873838","F","Botany","595733","Asplenium gemmascens Alston","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. Grandjean","","Madagascar","","","Madagascar","","","",""
"62d4e976-57a2-4e5d-8e8a-48d7252d7648","3873839","F","Botany","595781","Asplenium dregeanum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. Viguier","","Madagascar","","","Madagascar","","","",""
"9b8f4a69-9a30-4a04-b380-de8bf9c19010","3873801","F","Botany","595734","Asplenium comptum Hance","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Grandjean","","Madagascar","","","Madagascar","","","",""
"d38d7cb0-addd-408f-b64b-869145f4a8bd","3873939","F","Botany","595790","Asplenium praemorsum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. Viguier & H. Humbert","","Madagascar","","","Madagascar","","","",""
"1b8d6b84-943a-4450-9052-3d8a06b4f7cc","3873885","F","Botany","2305371","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1999","","","C. Rakotovao","","Madagascar","","","Madagascar","","","",""
"be83c737-08c0-4568-8080-95a872ddb51a","3873969","F","Botany","595738","Asplenium sandersonii Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. Grandjean","","Madagascar","","","Madagascar","","","",""
"6898132c-e844-440d-9495-760e22c3ca01","3874030","F","Botany","595776","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. M. H. A. Perrier de la B�thie","","Madagascar","","","Madagascar","","","",""
"074ee0e7-e092-4ba3-baf9-8a706e5b1eb5","3873733","F","Botany","595726","Asplenium achilleifolium (M. Martens & Galeotti) Liebm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"dad11da9-0592-4fba-8aff-bceaa80a1d83","3873840","F","Botany","821693","Asplenium dregeanum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. M. Hildebrandt","","Madagascar","","","Madagascar","","","",""
"18fedbf9-cd24-41a8-9dbc-8a6b7de1dfc6","3873872","F","Botany","826714","Asplenium hirtum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"778d10a8-8759-41e8-bc27-0054551fd888","3873907","F","Botany","821694","Asplenium mannii Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. M. Hildebrandt","","Madagascar","","","Madagascar","","","",""
"fc52f2ee-3354-4db6-b060-0661f475ab7a","3873970","F","Botany","465280","Asplenium serra Langsd. & Fisch.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"2cd6364a-a4bf-4fda-9e9b-72306527b187","3873749","F","Botany","822164","Asplenium affine Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"74cf51b0-c483-477b-9b53-32e90860287a","3874428","F","Botany","826665","Blechnum biforme Christ","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"30eb26f1-8275-4f4e-a49e-262bba1a1111","3874434","F","Botany","595702","Blechnum kunthianum C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"a0cfd54c-6e0a-4571-ac8d-8e6d4eecb53a","3874441","F","Botany","808787","Blechnum simillimum (Baker) Diels","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"766400bf-479a-4937-b945-8393b2da3e01","3874440","F","Botany","822036","Blechnum simillimum (Baker) Diels","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"ce931db4-b746-47c8-b9dd-d458f7351a65","3874433","F","Botany","592391","Lomaria brunea Klotzsch","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","A. C. D'Alleizette","","Madagascar","","","Madagascar","","","",""
"c2ade9de-f996-431b-a8ea-50600cea7dfa","3874445","F","Botany","822918","Blechnum L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"cdd58626-234f-40ec-8d0f-5ad828a99c41","3874446","F","Botany","808813","Blechnum L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"7544fdb1-4a7e-429d-aac9-ce4bc5b05d3d","3874449","F","Botany","823047","Blechnum L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","Madagascar","","","Madagascar","","","",""
