"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b9498c2b-5e68-4a77-b9e3-9f2a5bd21dd4","2126739","F","Botany","1029744","Riccia albida Sull.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"6fd2425a-3a68-4862-84a8-2208a480185e","2346391","F","Botany","","Ricciocarpos natans (L.) Corda","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","F. C. Seymour","","","","","","","","",""
"4a0d4aac-ac9f-49e5-9775-ddf2fa039b82","2332599","F","Botany","","Riccia fluitans L.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","A. B. Seymour","","","","","","","","",""
"8a231a15-66dd-42e6-a6c6-8b9f3d6a2605","2332570","F","Botany","","Riccia fluitans L.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","G. L. Fisher","","United States of America","Texas","Hays","San Marcos","183","183","",""
"dfd20ed0-f38a-45be-9820-2a915513cb4f","2332571","F","Botany","","Riccia fluitans L.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","G. L. Fisher","","United States of America","Texas","Hays","San Marcos","183","183","",""
"406cffe2-5196-4de1-a76f-e35752af4deb","2332591","F","Botany","","Riccia fluitans L.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","G. L. Fisher","","United States of America","Texas","Hays","San Marcos","183","183","",""
"6f93a5b4-f3e4-4c6a-8801-2e79e8bc3b19","2332563","F","Botany","","Riccia fluitans L.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","G. L. Fisher","","United States of America","Texas","Hays","San Marcos","183","183","",""
"524aa2c4-7255-414b-b6c8-561ec38f5e45","2332565","F","Botany","","Riccia fluitans L.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","G. L. Fisher","","United States of America","Texas","Hays","San Marcos","183","183","",""
"3728a09f-a32b-430d-ab68-9d9769ef84ba","2126758","F","Botany","1029733","Riccia crinita Taylor","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","R. D. Seppelt","","","","","","","","",""
"50e0f4c5-f474-4ddb-8d67-6cb71961dc64","2332673","F","Botany","","Riccia dictyospora M. Howe","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","L. E. Anderson","","United States of America","North Carolina","","NE of Fayetteville","","","",""
"553dc543-9bae-42a4-960d-fc384cbd2854","2332672","F","Botany","","Riccia dictyospora M. Howe","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Robeson","Near St. Pauls","","","",""
"728f539e-b8b8-42da-a92e-f2e9e99fb3c1","2346535","F","Botany","","Riccia sorocarpa Bisch.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","P. O. Schallert","","United States of America","Florida","Lee","Fort Myers area, near Gunnery School","","","",""
"e92de05d-1a6b-413d-8ead-8abeb7273817","2332628","F","Botany","","Riccia fluitans L.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","W. A. Daily et al.","","United States of America","Indiana","Marion","Near Fall Creek at Keystone avenue","","","",""
