"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5b8661dd-0163-4512-882b-c0ed63831245","1769694","F","Botany","960765","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","C. E. Carr","","","","","","","","",""
"2a5c9c7e-86a9-487c-bde2-1f2882895241","1769695","F","Botany","","Plagiochila carrii Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","C. E. Carr","","","","","","","","",""
"88e061b7-1a33-418b-b334-e45b70bcea25","1279","F","Botany","1181690","Anastrophyllum papillosum J. J. Engel & Braggins","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","Holotype","","J. E. Braggins","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"9f9bae4d-0e8b-4715-8eb7-ccf9c9fb32dd","1319","F","Botany","","Anastrophyllum papillosum J. J. Engel & Braggins","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","J. J. Engel","2001","Paratype","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","male + per.","perianth"
"f525571d-c2bb-494f-b0ea-76cdb52fa7f8","714099","F","Botany","1097841","Archidium elatum Dixon & Sainsbury","Bryophyta","","","Archidiaceae","","","Type [status unknown]","","H. B. Matthews","","","","","","","","",""
"0353a05e-67d2-44bf-998e-404290e3ded5","37268","F","Botany","1069616","Balantiopsis lingulata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"cb269871-eff4-49a2-9d20-18fefcf3ce7e","2201183","F","Botany","","Acroscyphus nitidissimus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","Isotype","","R. M. Schuster","","","","","","","","",""
"fd4b3d37-af73-4010-b9f1-db991fd6a54e","2091","F","Botany","1181691","Isotachis plicata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","Holotype","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"c4e238f6-bb44-4fd1-9613-8410e023100c","1187","F","Botany","1181686","Balantiopsis verrucosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: stream valley just SW of Mt. Burns, S of South Branch o","1010","","",""
"99b960d0-7496-4a85-b1b1-e9099044b67c","1809706","F","Botany","1121721","Philonotis hamata E. B. Bartram","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
