"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e93048c5-27c0-4068-a7a9-ae091ff2e891","2161865","F","Botany","1064134","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","T. J. Koponen","","","","","","","","",""
"67b8f50f-0107-4f63-97b4-d68de34565d1","208270","F","Botany","2129235","Spondias dulcis Parkinson","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","W. Takeuchi","","","","","","300","350","",""
"eb134af9-dd42-418e-9558-6d8964187dbe","206030","F","Botany","2076223","Alyxia maluensis Markgr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","W. Takeuchi","","","","","","550","","",""
"bcd5af8c-f992-47e6-bb56-aca1cb595b59","207170","F","Botany","2076371","Melodinus J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","W. Takeuchi","","","","","","800","900","",""
"cc8b0192-4121-4e6e-9222-b6703658175e","715732","F","Botany","2158643","Osmoxylon boerlagei (Warb.) Philipson","Spermatophyta","Dicotyledoneae","","Araliaceae","","","","","W. Takeuchi & J. Wiakabu","","","","","","50","60","",""
"bc67b30b-297a-4b52-9a6f-39d62edc60b7","3614730","F","Botany","","Cryptothecia inexspectata Thor","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","E. S�rusiaux","","","","E. S�rusiaux","","Papua New Guinea","Madang","","Bogia, mangrove island in mouth of Boroi river","","","",""
"0a70d899-282d-4bc0-a40c-fcca3878c4f8","3810711","F","Botany","","Tylophoron moderatum Nyl.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","H. Streimann","","Papua New Guinea","Morobe","","Heads Hump, 6 km southeast of Bulolo","1000","","",""
"16372f8c-c312-4fb8-850f-95b264ebc346","3614190","F","Botany","","Baeomyces trachypus Nyl.","Ascomycota","Lecanoromycetes","Baeomycetales","Baeomycetaceae","J. W. Thomson","","","","W. A. Weber & D. N. McVean","","Papua New Guinea","Morobe","","Mount Kaindi, near Wau","2100","","",""
"00d0221f-b944-4277-8927-d0074ada041d","3614565","F","Botany","","Baeomyces crenulatus Hepp","Ascomycota","Lecanoromycetes","Baeomycetales","Baeomycetaceae","W. A. Weber","","","","W. A. Weber & D. N. McVean","","Papua New Guinea","Morobe","","Mt. Kaindi, near Wau, not far below the summit","2135","","",""
"4a51a48d-5ebf-49da-a839-78f8b06bd955","2169661","F","Botany","1064082","Isotachis armata (Nees) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","D. H. Norris","","","","","","","","",""
"a6c37cfa-277a-4d24-8c7f-9ee6cdb9f95e","2169663","F","Botany","1047759","Isotachis armata (Nees) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","W. A. Weber","","","","","","","","",""
"061df4c3-537b-4492-a5f8-953161b4a1b6","2169596","F","Botany","1064112","Balantiopsis ciliaris subsp. novoguineensis S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","T. Koponen","","","","","","","","",""
"7e1cee7e-7c90-40bf-86e1-b238f524e4a3","208974","F","Botany","2076176","Canarium lamii Leenh.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","W. Takeuchi","","","","","","","","",""
"9cff696d-8cf6-49e0-9df7-c4b740b52c2d","4309410","F","Botany","","Humicola fuscoatra Traaen","Ascomycota","Sordariomycetes","Sordariales","Chaetomiaceae","","","","","W. B. Cooke","","Papua New Guinea","","","Papua New Guinea","","","",""
"cc29ac14-56d6-469c-962c-4f08eef0f736","206331","F","Botany","2130217","Garcinia latissima Miq.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","W. Takeuchi","","","","","","","","",""
"8081e754-f317-406f-9a0a-6e0c430b7300","111979","F","Botany","1242021","Leptogium turneri (Taylor) Zahlbr.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","A. W. C. T. Herre","1951","","","M. S. Clemens","","","","","","2286","","",""
"3904a37a-6fb2-4c57-bc6c-374c7078b7df","3615008","F","Botany","","Leptogium javanicum Mont.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","H. A. Sierk","","","","W. A. Weber & D. N. McVean","","Papua New Guinea","Eastern Highlands","","Bismarck Ranges: Mt. Wilhelm, Bogonota Ridge above Pindaunde Valley","3658","","",""
"42df2390-7202-4209-a05b-0bf9b09961be","208520","F","Botany","2129223","Terminalia impediens Coode","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","W. Takeuchi","","","","","","","","",""
"e485c5d4-093f-428c-8026-d09362183be9","3436712","F","Botany","","Chaenotheca chrysocephala (Turner ex Ach.) Th. Fr.","Ascomycota","Coniocybomycetes","Coniocybales","Coniocybaceae","","","","","H. Streimann","","","","","","2000","","",""
