"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cdcf1489-9024-416a-8daf-7f9bc3bd815f","316171","F","Botany","2225559","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","RRC ID Flag","","","242","R. Aguinda","","Ecuador","Sucumb�os","","Sucumb�os","","","","flower"
"19db1c62-f7ab-480c-bedb-3130b73d5099","4442466","F","Botany","1391722","Lindernia All.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","C. Allen","","Colombia","Cesar","","Cesar","","","",""
"9c9a56da-e5d5-4839-9752-9057f4ef8b33","316177","F","Botany","2216616","Lindernia dubia (L.) Pennell","Spermatophyta","Dicotyledoneae","","Linderniaceae","RRC ID Flag","1998","","3717","V. J. Pott","","Brazil","Mato Grosso do Sul","","Mato Grosso do Sul","","","","flower"
"1b334bab-8705-4596-b42e-eff4f3120b3a","4439877","F","Botany","560069","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. A. Samuels","","Suriname","","","Suriname","","","",""
"f0fef0d9-d244-4ac6-8483-140deea781f9","356570","F","Botany","1193435","Lindernia brachyphylla Pennell","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"3ef2796b-076f-4616-acc2-2ab4d00833d2","4442278","F","Botany","1517190","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","B. Maguire","","Suriname","","","Suriname","","","",""
"e695dde4-2b77-416d-8ac2-157ebaf79391","4442279","F","Botany","1170987","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","B. Maguire","","Suriname","","","Suriname","","","",""
"d33acd0a-6d6b-4dba-816c-158a4b8b1a67","4442270","F","Botany","544464","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"513059d0-e946-487c-aa93-1338162fc716","4442273","F","Botany","542938","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"88718e61-0432-45bb-93a3-599065e4c4d6","4442274","F","Botany","543345","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
