"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ca508e53-0f8c-46c8-9edb-0caf51181957","3259389","F","Botany","1082900","Myrcia fenzliana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"00ae77ef-5fb3-49bb-9f99-0027e9a9edde","2486192","F","Botany","2219611","Myrcia selloi (Spreng.) N. Silveira","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","S. G. Beck","","Bolivia","Beni","","Beni","","","",""
"2dfb7e1b-17f4-402f-8033-a43468c38f85","2483886","F","Botany","2277144","Myrcia multiflora (Lam.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. Jardim","","Bolivia","Pando","","Pando","","","",""
"cc24bf13-83b2-497f-9617-30436bf0737d","2484154","F","Botany","2285338","Myrcia magnoliifolia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","T. J. Killeen","","Bolivia","Beni","","Beni","","","",""
"c9b6ddd5-5862-4787-85a4-32c67161e413","2481067","F","Botany","","Myrcia fallax (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"f5e25b98-5298-4cfc-b43d-0861800aa58c","3259387","F","Botany","2015649","Myrcia amazonica DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","C. R. Sperling","","Bolivia","Pando","","Pando","","","",""
"b3ad5dab-7c8a-4f1c-894f-89b03fe4ce6c","2488293","F","Botany","2299035","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","F. Canqui","","Bolivia","La Paz","","La Paz","","","",""
"b53d1817-d38a-49c5-a610-1d7e23c4cb01","2488294","F","Botany","2283428","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","D. Rocabado","","Bolivia","Beni","","Beni","","","",""
"afd5181d-3e5e-4f01-ae1c-530b7f26b508","303137","F","Botany","2119413","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","RRC ID Flag","2013","","1055","L. Vargas","","Bolivia","Pando","","Pando","","","",""
"a23bd670-85ce-4398-8075-34254ccb484e","303150","F","Botany","2114308","Myrcia amazonica DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","M. L. Kawasaki : Field Museum of Natural History - Botany Department","1992","","1059","L. Vargas","","Bolivia","Pando","","Pando","","","","flower"
"613051b1-16c1-4f82-807d-93829dab0df9","303165","F","Botany","2114309","Myrcia cuprea (O. Berg) Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","RRC ID Flag","1992","","1063","L. Vargas","","Bolivia","Pando","","Pando","","","","in bud"
"53c42a56-81b9-46bb-89ff-6865246e2119","303205","F","Botany","2114310","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","M. L. Kawasaki : Field Museum of Natural History - Botany Department","1992","","847","L. Vargas","","Bolivia","Pando","","Pando","","","","flower, fruit unripe"
"ea757c25-7b49-4831-99b5-bf1bab8b084b","303229","F","Botany","2114311","Myrcia paivae O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","M. L. Kawasaki : Field Museum of Natural History - Botany Department","1992","","842","L. Vargas","","Bolivia","Pando","","Pando","","","","flower"
"e701d771-81ac-4ffd-a568-3972034475df","303320","F","Botany","2119391","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","RRC ID Flag","","","798","L. Vargas","","Bolivia","Pando","","Pando","","","","in bud"
"186e2861-b2d2-4d44-a4f2-b83044a3ff6c","2488286","F","Botany","1938988","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. M. Boom","","Bolivia","Beni","","Beni","","","",""
"4c6c1d3e-8f4e-4cf6-a9ed-546b9a305ec6","2481065","F","Botany","1936896","Myrcia fallax (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. M. Boom","","Bolivia","Beni","","Beni","","","",""
"b7d9cd90-4bc7-49a6-b234-55ec9d0de795","303139","F","Botany","2175197","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","RRC ID Flag","2009","","608","N. Paniagua","","Bolivia","Pando","","Pando","","","","fruit ripe"
"c98bbab7-9c57-425f-add5-0fc5ff850a15","303319","F","Botany","2175710","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","RRC ID Flag","","","728","N. Paniagua","","Bolivia","Pando","","Pando","","","","flower"
"0efb2e90-a4a4-408a-8c17-b61a0ce4c218","2481359","F","Botany","1741844","Myrcia bracteata (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","G. T. Prance","","Bolivia","Pando","","Pando","","","",""
"3bdafac8-2d69-4a37-aa01-e11bdb29ad2f","2488283","F","Botany","1741846","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","G. T. Prance","","Bolivia","Pando","","Pando","","","",""
"27b1fba3-cf6b-48e3-933f-0ea6dbaa2bf0","2488291","F","Botany","2285311","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","M. A. Lewis","","Bolivia","La Paz","","La Paz","","","",""
"b9aff6a6-cec9-4d9d-85c5-333227fa66d6","2478299","F","Botany","2285340","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","M. A. Lewis","","Bolivia","La Paz","","La Paz","","","",""
"58355315-9e94-4915-8762-bed4e43c3061","2478298","F","Botany","2285339","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","M. A. Lewis","","Bolivia","La Paz","","La Paz","","","",""
