"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d7ddefd4-365f-462e-b20c-cdfa1ea18610","4005568","F","Botany","1546492","Pteridium aquilinum (L.) Kunth","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e82751a0-f216-449a-9683-2e36675291c1","4005567","F","Botany","1546491","Pteridium aquilinum (L.) Kunth","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"cb469a79-0082-45f4-b6bc-854fb016ca56","4005566","F","Botany","1546490","Pteridium aquilinum (L.) Kunth","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"36dcaf5b-64aa-4a41-ad90-0f69c770c07a","4005514","F","Botany","1545678","Microlepia todayensis Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"80659507-d457-4edb-bbf5-d8155625f752","4004375","F","Botany","1568049","Hiya brooksiae (Alderw.) H. Shang","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"0a64d758-3e09-4120-bd4d-42bd32c5305c","4004383","F","Botany","1545638","Hypolepis punctata (Thunb.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"5192a639-cd91-4691-9a37-02b3c0300962","4004354","F","Botany","1545651","Histiopteris incisa (Thunb.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"3d73c70c-7177-4105-8cf3-3696d478a32a","4004368","F","Botany","1567978","Histiopteris stipulacea (Hook.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"1fefd934-0ba0-41fa-bd7b-beb2018995d4","4004373","F","Botany","1568001","Paesia bivalvis (Alderw.) R. M. Tryon & A. F. Tryon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"076745a5-5069-4b84-8cfc-c6b84280db0c","4004314","F","Botany","2093892","Dennstaedtia cuneata T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","J. Clemens & M. S. Clemens","","Malaysia","Sarawak","","Sarawak","","","",""
