"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d857a138-7f98-4842-a905-c1afbbf9c38e","2789708","F","Botany","873764","Pachira aquatica Aubl.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. A. Krukoff","","","","","","","","",""
"1c83c174-4ea1-4649-9098-809ff09c1104","332204","F","Botany","935881","Chorisia speciosa A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Possible type","","A. Saint-Hilaire","","","","","","","","",""
"0095a250-9192-4046-a657-7d4ef26a2755","259233","F","Botany","1165829","Matisia bracteolosa Ducke","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"10ee17d8-3127-4bf0-b4af-729ca3a6de7a","266764","F","Botany","","Quararibea duckei Huber","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"a6f27aaa-a4bd-49a4-a7b7-f254a9e8c514","277001","F","Botany","","Cavanillesia hylogeiton Ulbr.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"aed3e55a-3ba4-42b2-a793-9c214e3529f4","259248","F","Botany","872359","Matisia oblongifolia Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Bombacaceae","W. S. Alverson","2006","Isotype","","E. F. Poeppig","","","","","","","","",""
"e8e6726c-6b57-470f-9816-8a420f86ec81","266765","F","Botany","","Quararibea duckei Huber","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","A. Ducke","","","","","","","","",""
"e604c530-0acc-4963-8490-e59811a11201","246121","F","Botany","","Xylon glaziovii Kuntze","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Isolectotype","","A.  Glaziou","","","","","","","","",""
"245d4fe9-09a8-45fe-9d89-cae3d5911981","246127","F","Botany","","Ceiba sipolisii K. Schum.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Isolectotype","","A.  Glaziou","","","","","","","","",""
"0118ffd7-81c6-4e20-80b4-b73d07ec7111","47640","F","Botany","615052","Bombax munguba Mart.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","R. C. Monteiro da Costa","","","","","","","","",""
"c8abb67d-3ff9-4ac6-9d25-969eef8f3d93","47641","F","Botany","615053","Bombax munguba Mart.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","R. C. Monteiro da Costa","","","","","","","","",""
"036f33e4-3bf7-4f34-a266-7e1febe5e8a9","52996","F","Botany","615054","Matisia paraensis Huber","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","R. C. Monteiro da Costa","","","","","","","","",""
"fc72050a-8788-4945-a068-19f0ccc03fdd","243336","F","Botany","","Bombax macrocarpum K. Schum.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","C. J. W. Schiede","","","","","","","","",""
"2a436dbd-1599-48bb-a0f9-671cf6b0c076","243331","F","Botany","","Bombax faroense Ducke","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"7fd48f05-2651-4657-bef6-cbcc61ea1ea4","50149","F","Botany","11274","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"110059a3-95ff-45d1-985f-ef7522f5981f","50148","F","Botany","11273","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"d48b5888-7744-4d5e-a153-49321e2fc29f","50134","F","Botany","11277","Eriodendron DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"6f157e00-a26d-4673-8d80-d8e315f1ae59","50143","F","Botany","10562","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"f634f2dd-351a-4f0b-b066-634aef7877a0","50152","F","Botany","11285","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"9c7921c4-140a-40de-8087-f7d341b20d78","50150","F","Botany","11281","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"888f8641-424f-4c47-bbbc-c192d9a017ff","50151","F","Botany","11284","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
