"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1316a98e-afa8-4d2d-92d0-f6deb668b95a","2984133","F","Botany","1812260","Ruellia jussieuoides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","W. R. Anderson","","Brazil","Goi�s","","Goi�s","","","",""
"02740a41-d823-432b-8f8d-7def1c7f9d69","233415","F","Botany","","Ruellia jussieuoides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","C. J. W. Schiede & F. Deppe","","","","","","","","",""
"ad912ae4-56a3-47ba-9035-5a65caa1f75a","2984144","F","Botany","","Ruellia jussieuoides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"0abdafb4-c111-4ae7-b581-7701fa0f1b15","2984152","F","Botany","","Ruellia jussieuoides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"17806d30-8dd6-4c5c-9917-b3ce5149aa28","2984147","F","Botany","","Ruellia jussieuoides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"f5c3f0b6-7702-4d50-973f-1aa2d766b0e1","2984151","F","Botany","","Ruellia jussieuoides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"1a8a8af9-ff09-47e8-aa1e-2decd649dfdf","2984154","F","Botany","","Ruellia jussieuoides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"8d0d4673-37a5-4be8-ac2c-131c051e589d","2984145","F","Botany","","Ruellia jussieuoides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"0dba6535-be94-44a1-b7cf-2e6f5dd9029c","2984155","F","Botany","","Ruellia jussieuoides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"55327f92-b6c6-48bb-b8ad-640f91268c83","594628","F","Botany","201947","Ruellia jussieuoides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","C. A. Purpus","","","","","","","","",""
