"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"967acbde-8e9b-43ee-aa90-35643c38ef14","3658375","F","Botany","","Fridericia pubescens (L.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","L. G. Lohmann","2014","","","","","","","","","","","",""
"fc4201e8-e13f-4730-bc5d-5cc19b61713c","3690406","F","Botany","","Jacaranda macrocarpa Bureau & K. Schum.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","","","","","","","","","",""
"e588295e-3275-4674-837c-8293b9ea11ef","3501982","F","Botany","2075125","Amphilophium elongatum (Vahl) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. R. Pirani et al.","","Brazil","","","Brazil","","","",""
"40b126f9-4d00-43d2-8f7b-1b1eb8f2a83a","3501972","F","Botany","2018048","Amphilophium elongatum (Vahl) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. R. Pirani et al.","","Brazil","","","Brazil","","","",""
"4636fd8b-8fd7-4da0-910a-c64244425e02","3501964","F","Botany","2255985","Amphilophium elongatum (Vahl) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","S. Zoller","","","","","","","","",""
"4372bdba-3e04-4d0a-8e58-0500abfb176f","3501941","F","Botany","1841043","Amphilophium elongatum (Vahl) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","G. T. Prance et al.","","","","","","","","",""
"e8fb9dc1-b65c-44ff-8980-a6d8c5eaa5d9","3501947","F","Botany","1775887","Amphilophium elongatum (Vahl) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","H. S. Irwin et al.","","","","","","","","",""
"29b6a851-9776-4214-9229-3a6b7176a4e2","3501980","F","Botany","1740732","Amphilophium elongatum (Vahl) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","H. S. Irwin et al.","","","","","","","","",""
"278a7bb6-579b-4822-bb6f-aa8a9771b868","3745209","F","Botany","","Tanaecium mutabile (Bureau & K. Schum.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","","","Brazil","","","Brazil","","","",""
"322242f2-a6e6-4dee-8081-57333fcfe7c6","3737585","F","Botany","","Tabebuia cassinoides (Lam.) DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. M. Sarmento","","Brazil","","","Brazil","","","",""
"3f6b2b68-1b4c-43a0-94c9-8f9a07670374","3501960","F","Botany","1814746","Amphilophium elongatum (Vahl) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","W. R. Anderson","","","","","","","","",""
"44b426f0-4367-4cdd-9124-3422ff36f277","3501933","F","Botany","2053612","Amphilophium elongatum (Vahl) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","B. V. Rabelo et al.","","","","","","","","",""
