"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"151966c3-d4bb-465c-85a0-c8a4d4dc6685","327086","F","Botany","2224980","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","427","R. Aguinda","","Ecuador","Sucumb�os","","Sucumb�os","","","","flower"
"532df65d-536f-4a4c-8dc6-ca19869c3658","248927","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","Type [status unknown]","","E. F. Poeppig","","","","","","","","",""
"7f1fe089-4c4c-4fb7-aaf6-82037bd84c0d","2941152","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"09a1623d-d518-4395-8c89-e24d8c0fbb73","2941153","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"1503c129-8f23-4127-b213-3461005ae44c","2946888","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"b1564aea-a29a-45a1-953f-33f76eac2251","2946889","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"bea8ba06-7c46-4250-8e6b-40a2921eab6f","2946890","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"a4a2d55e-e678-477d-b155-2bdfca756a4d","2946901","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"48fc7688-9340-4d85-bcec-31c17c2cd6d9","2946895","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"40d1cb3c-c152-46f8-a465-0e93bda3d5b4","2946887","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"0ce1ba5a-3782-4e0c-b605-2ac0677d56f5","2946884","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"8ad4ea3a-6c16-4234-aa59-afa0d53471ab","2946899","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"06d67ba2-fc86-4f3a-ab59-97ace7a8ddfd","2946900","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"780eeb8f-2598-4dd5-8956-404594417817","2946891","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"51d9338e-ad6c-4943-b44d-c9276f7cb16f","2946896","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"bedf0993-8bcc-44a4-83f8-2cb94dee051e","2946894","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"b79d7e90-bcf6-4c3a-9a90-48ba395716a1","2946897","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"80b9db62-d1f8-4fd0-8ff4-28142daaccd5","2946892","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"746052a9-e38e-42ac-87db-dd32a22f9425","2946938","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"ce09936b-31d0-4d0b-af1f-4d0465edf979","2946942","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"c000f9ad-9edf-4151-88f4-1645d7e96f71","2946907","F","Botany","","Coussapoa villosa Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
