"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d744f03b-436d-4519-96c1-5e01bf7780e8","269584","F","Botany","1536990","Sida salviifolia Howell var. submutica","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","J. T. Howell","","","","","","","","",""
"f7c74a12-479c-4f33-ad56-09350912cf03","296603","F","Botany","2179976","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","RRC ID Flag","","","261","V. Tafur","","Ecuador","Imbabura","","Imbabura","","","","flower"
"b1d9afe8-09ed-4174-8f00-01dcd52216d2","235561","F","Botany","","Sida echinata Willd.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"7f9a70b0-b117-4d5e-88fc-d85be9d011eb","331165","F","Botany","937351","Sida saxifraga Humb. & Bonpl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Possible type","","A. J. A. Bonpland","","","","","","","","",""
"cfa9fc08-cfc9-4305-a444-7e8488017768","2941316","F","Botany","","Sida hirsutissima Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"0993dcff-5407-4213-93a1-ed32af4df1a9","2941314","F","Botany","","Sida hirsutissima Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"c805412e-a963-42e9-a3c8-aeca1e1209c2","2941313","F","Botany","","Sida hirsutissima Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"a68b7d6a-c97c-4db3-b6d6-303b5bcefb45","2939689","F","Botany","","Sida decandra R. E. Fr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"6a34c75c-3468-4f3b-8601-b35e94f37b6c","2942647","F","Botany","","Sida supina L'H�r.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"2de25e94-31ee-4c18-bcd9-081b39dfbd21","2937858","F","Botany","","Sida acuta Burm. f.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"64ae00f6-aa15-4080-830b-758e46b1c6f1","2939776","F","Botany","","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"e4cc3cd3-c7e9-4730-b3a4-3931557b8002","2942474","F","Botany","","Sida setosa Mart. ex Colla","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"45f2a5ad-b38a-4fa6-9afe-2c759ff1e013","2939778","F","Botany","","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"1aee2e54-ccfe-4e2b-b720-53bf03dc80c2","2939777","F","Botany","","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
