"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ebc0c99a-dbb7-4179-891f-eec21b934670","2789122","F","Botany","1601002","Dracaena americana Donn. Sm.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","P. H. Gentle","","","","","","","","",""
"c9dff520-4eb7-4458-8376-45f8d398c4ac","2967252","F","Botany","700997","Schoenocaulon officinale (Schltdl. & Cham.) A. Gray ex Benth.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","F. M. Liebmann","","","","","","","","",""
"72c70704-4c0d-4a76-b26d-23f92dfa8b88","2967256","F","Botany","2149707","Schoenocaulon officinale (Schltdl. & Cham.) A. Gray ex Benth.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","A. Campos V. & P. M. Peterson","","","","","","2370","","",""
"cf611985-3a20-421f-ae00-b88494251b61","2967257","F","Botany","1033830","Schoenocaulon officinale (Schltdl. & Cham.) A. Gray ex Benth.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","J. A. Steyermark","","","","","","1200","1500","",""
"16406541-773a-4cc5-9c5c-be2adc086e67","2789476","F","Botany","2197130","Sansevieria guineensis (L.) Willd.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","J. J. Castillo M. & Armin Castillo","","","","","","1900","","",""
"e1a1bba5-b8a4-4346-bad8-90f3c9dcb00e","2789652","F","Botany","990820","Sansevieria guineensis (L.) Willd.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","P. C. Standley","","","","","","","","",""
"ac43fddd-914f-46c1-b6f1-6371c35e4055","2789320","F","Botany","1803257","Dracaena americana Donn. Sm.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","J. I. Calzada & et al.","","","","","","470","","",""
"b1f01717-1f3a-4eb1-8a2e-e695917f6824","2789487","F","Botany","2285684","Dracaena americana Donn. Sm.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","I. M. Ram�rez M. et al.","","","","","","","","",""
"e4744fdc-745a-406f-a45c-f1498ba1f970","2967251","F","Botany","1664858","Allium sativum L.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","A. Shilom Ton","","","","","","2591","","",""
"a693243a-2cad-4c3d-9003-2fdcf42b25c4","2967255","F","Botany","956925","Schoenocaulon officinale (Schltdl. & Cham.) A. Gray ex Benth.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","G. B. Hinton","","","","","","1220","","",""
