"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"68d52c45-b7e7-4bd7-840a-c19479e856d3","4040507","F","Botany","735150","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","R. G. Stolze","1980","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"1146d987-b0e3-4415-a10f-df6591aa92dc","4043388","F","Botany","422733","Thelypteris stenolepis (Baker) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Philippines","Agusan del Norte","","Mt. Urdaneta","","","",""
"6558cc57-afe7-485c-b282-ac109e5298a9","270468","F","Botany","2022050","Sphaerostephanos hernaezii Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","Isotype","","M. G. Price & B. F. Hernaez","","","","","","","","",""
"788c3b92-a754-403a-ad78-7d19481f7a6f","152172","F","Botany","324866","Cyclosorus weberi Copel.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","Isotype","","M. Weber","","","","","","","","",""
"450b579e-0f38-4a20-baa9-830d30a62c2d","4043377","F","Botany","2021854","Sphaerostephanos acrostichoides (Desv.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","M. G. Price","","Philippines","Ilocos Norte","","Ilocos Norte","","","",""
"c9aa912a-515c-47c4-a5f7-cbd35649a859","152138","F","Botany","597096","Cyclosorus benguetensis Copel.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","M. G. Price","1977","Isotype","","E. D. Merrill","","","","","","","","",""
"a3bac09c-8f21-4889-8159-d33dcf33fdff","4040495","F","Botany","1473368","Thelypteris gymnocarpa (Copel.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","G. L. Alcasid","","Philippines","Lepanto","","Mt. Data","","","",""
"82869986-0df0-43d7-90f5-69a5a770b565","4040498","F","Botany","188511","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","R. G. Stolze","1980","","","G. P. Ahern","","Philippines","Rizal","","","","","",""
"5b441a61-49f4-411d-9cfb-3abf63e00569","4040508","F","Botany","393307","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","R. G. Stolze","1980","","","M. Vanoverbergh","","Philippines","Mountain","","Bontoc","2500","","",""
"237ebd30-addc-43bc-874a-51d03ef270f2","4043372","F","Botany","291228","Sphaerostephanos spenceri (Christ) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Philippines","Davao del Sur","Davao","Mt. Apo","","","",""
"bba4e0f1-aaf7-485a-9d62-8cefd15aa2b4","254547","F","Botany","735157","Haplodictyum bulusanicum Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"4148e603-601f-4020-908e-f17f1497bb90","153916","F","Botany","735149","Sphaerostephanos punctatus Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"9d5bbee7-f7cc-4841-8840-f4426b44422f","148516","F","Botany","324865","Cyclosorus weberi Copel.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","M. G. Price","1976","Isotype","","C. M. Weber","","","","","","","","",""
"6b33509e-2155-408e-b4e0-62d9273bb0ba","4040376","F","Botany","597045","Thelypteris arida (D. Don) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Philippines","","","Philippines","","","",""
"9c47bd63-bf9c-4e2b-aadd-7ad97c07ef67","4043339","F","Botany","383592","Thelypteris subarida (Tatew. & Tagawa) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Philippines","","","Philippines","","","",""
"e3225d28-9ae0-4a6d-8978-2f45cb2ac446","4040488","F","Botany","1473413","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","G. L. Alcasid","","Philippines","","","Philippines","","","",""
"ccba9c64-9ec7-4569-aefe-0bf50c25a1a7","4040478","F","Botany","1473372","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","G. L. Alcasid","","Philippines","","","Philippines","","","",""
"5f7274dd-9fff-44b1-920a-411d3509d7fd","4040467","F","Botany","290923","Thelypteris foxii (Christ) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Philippines","","","Philippines","","","",""
"dfb6d432-b90f-40a0-a02c-47b5e259aa74","4040431","F","Botany","239477","Sphaerostephanos norrisii (Rosenst.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1977","","","M. S. Clemens","","Philippines","","","Philippines","","","",""
"290fae11-3a88-4fd9-9c52-ae5f63d27e19","4040430","F","Botany","","Sphaerostephanos norrisii (Rosenst.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","R. T. Holman","1977","","","M. S. Clemens","","Philippines","","","Philippines","","","",""
"a82a34bc-303f-4bbf-abdd-f76993cb30f4","4040410","F","Botany","735342","Thelypteris immersa (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Philippines","","","Philippines","","","",""
"dd4256f8-aef9-4d38-a3be-07f667bff1ca","4040409","F","Botany","739196","Thelypteris immersa (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Philippines","","","Philippines","","","",""
"79fc9618-d37f-4621-bcf9-df3de8ea8f58","4040408","F","Botany","290917","Thelypteris immersa (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Philippines","","","Philippines","","","",""
"b03cb712-3f8b-41cd-babb-ae9f6c8d28ea","4040403","F","Botany","393037","Christella hispidula (Decne.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","M. Vanoverbergh","","Philippines","","","Philippines","","","",""
"f940d70b-498a-4d97-9425-cda0863409e5","4040402","F","Botany","597056","Haplodictyum heterophyllum C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","M. G. Price","1977","","","","","Philippines","","","Philippines","","","",""
"94a39485-01cb-4586-88f8-00ac2b3b2289","3983172","F","Botany","1473417","Thelypteris procurrens (Mett.) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","G. L. Alcasid","","Philippines","","","Philippines","","","",""
