"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cdd13257-c13f-482d-86f9-81a15f0555aa","96828","F","Botany","863520","Phlebiella sulphurea","Basidiomycota","Agaricomycetes","Polyporales","Xenasmataceae","","","","","K. W. G. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"453f652c-1ec3-49e7-a07b-f295ddc88be3","3560049","F","Botany","","Xenasmatella vaga (Fr.) Stalpers","Basidiomycota","Agaricomycetes","Polyporales","Xenasmataceae","G. Lincoff","","","","","","United States of America","Virginia","","Shenandoah National Park","","","",""
"68a31eec-658f-46af-9577-4d88904412db","72109","F","Botany","1119653","Phlebiella candissima","Basidiomycota","Agaricomycetes","Polyporales","Xenasmataceae","P. Ponce de Le�n","","","","W. B. Cooke & V. G. Cooke","","","","","","1524","1524","",""
"8bda7734-dcd1-43e5-89d9-5764ec698547","96827","F","Botany","1319576","Phlebiella sulphurea","Basidiomycota","Agaricomycetes","Polyporales","Xenasmataceae","","","","","C. Torrend","","","","","","","","",""
"23579fa8-7de0-49c5-9bc7-282b962b7f32","97153","F","Botany","1068811","Phlebiella sulphurea","Basidiomycota","Agaricomycetes","Polyporales","Xenasmataceae","","","","","W. B. Cooke & V. G. Cooke","","","","","","","","",""
"4af25a10-b194-4b83-9868-f6371eb1d6cd","71450","F","Botany","1119847","Phlebiella sulphurea","Basidiomycota","Agaricomycetes","Polyporales","Xenasmataceae","","","","","E. T. Harper & S. A. Harper","","Canada","Ontario","Muskoka","Harraby, Lake Rosseau","","","",""
"26b03446-da73-4806-867c-3f954dddc004","97451","F","Botany","1305350","Phlebiella sulphurea","Basidiomycota","Agaricomycetes","Polyporales","Xenasmataceae","","","","","","","","","","","","","",""
"5ec40fa8-004f-45d2-9242-ae20a68eadef","96826","F","Botany","1319694","Phlebiella sulphurea","Basidiomycota","Agaricomycetes","Polyporales","Xenasmataceae","","","","","O. Jaap","","","","","","","","",""
"e2c9cc13-2552-407e-b7ba-b46f4fb6eb4a","96101","F","Botany","1119846","Phlebiella sulphurea","Basidiomycota","Agaricomycetes","Polyporales","Xenasmataceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"8b121887-166b-4dd2-8900-b93f4007338b","4720056","F","Botany","","Xenasmatella vaga (Fr.) Stalpers","Basidiomycota","Agaricomycetes","Polyporales","Xenasmataceae","","2024","","","J. M. Grant","","United States of America","Washington","Snohomish","Marysville","","","",""
"58b0b963-440b-4c28-ba6d-a94154899aaa","4720057","F","Botany","","Xenasmatella vaga (Fr.) Stalpers","Basidiomycota","Agaricomycetes","Polyporales","Xenasmataceae","","2024","","","J. M. Grant","","United States of America","Washington","Snohomish","Marysville","","","",""
"3bb1b844-d502-4560-9fd5-33975b561861","4109046","F","Botany","","Xenasmatella vaga (Fr.) Stalpers","Basidiomycota","Agaricomycetes","Polyporales","Xenasmataceae","John R. Plischke III","","","","G. M. Taylor","","United States of America","New York","Franklin","Red Dot Trail, Easy Street","","","",""
"06edd00a-3047-4a8e-ae3e-89ad84100422","96103","F","Botany","1279806","Phlebiella sulphurea","Basidiomycota","Agaricomycetes","Polyporales","Xenasmataceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"2cee81eb-6d4b-43fa-80c1-51a7345158d5","4720058","F","Botany","","Xenasmatella vaga (Fr.) Stalpers","Basidiomycota","Agaricomycetes","Polyporales","Xenasmataceae","","2024","","","A. Pil�t","","Ukraine","Ukraine","Zakarpatska","Carpatorossia, ad rivum Kuzy prope vicum Dilove [Trebu?any]","800","1200","",""
