"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"41ff033c-230e-41dd-820c-e8f90c31195b","210478","F","Botany","","Dalechampia scandens var. heterodonta M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","Tamberlik","","","","","","","","",""
"59213c55-4d20-40bd-a2bc-109b1ec7b855","210479","F","Botany","","Dalechampia scandens var. pernambucensis (Baill.) Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","G. Gardner","","","","","","","","",""
"dd5afb21-befb-4b62-904a-5216cac90c21","2902082","F","Botany","576169","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","O. Kuntze","","Brazil","","","Brazil","","","",""
"86e613a6-2ced-4043-8400-89a8ba362865","2902094","F","Botany","682189","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. B. Pickel","","Brazil","","","Brazil","","","",""
"c5c44d89-4981-45f6-a38c-01a25c1a4d27","2902066","F","Botany","1287285","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Weir","","Brazil","","","Brazil","","","",""
"60f45db6-0e4f-4a04-8114-a30ffc70dc0f","2902115","F","Botany","2193315","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. L. M. Catharino et al.","","Brazil","","","Brazil","","","",""
"eeda6c91-b6e8-4637-9d56-63621eaca07c","2902081","F","Botany","520709","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. S. Blanchet","","Brazil","","","Brazil","","","",""
"8b9d8d11-7cf6-4b4b-98f9-d40cfd1f5dce","2902087","F","Botany","2059377","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. J. G. Hopkins et al.","","Brazil","","","Brazil","","","",""
"eec14380-28e5-4db4-94c4-3b38dc490133","2902107","F","Botany","682395","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. H. Snethlage","","Brazil","","","Brazil","","","",""
"6381d625-695a-4ffd-ad7f-9e6946bbac62","2902108","F","Botany","949201","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","F. E. Drouet","","Brazil","","","Brazil","","","",""
"cde13bbb-1212-4794-b47e-f23f62e04438","2902070","F","Botany","934975","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Ginsberger et al.","","Brazil","","","Brazil","","","",""
"c8bd41ed-4f28-454f-b245-af62df353f2c","2902113","F","Botany","2079433","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Krapovickas & et al.","","Brazil","","","Brazil","","","",""
"a5b765c8-0342-437d-8e6a-b92e18a5d8f7","2902089","F","Botany","2097937","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","T. Plowman et al.","","Brazil","","","Brazil","","","",""
"324fc2ac-bdb4-418d-b275-78bedc1292fb","2902088","F","Botany","2183201","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","I. Cordeiro et al.","","Brazil","","","Brazil","","","",""
"b18c90ec-389f-4500-b9ab-c1500b4cd61a","286378","F","Botany","1916484","Dalechampia scandens var. pernambucensis (Baill.) Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","M. J. Huft","1983","","12731","T. Plowman","","Brazil","Cear�","","Cear�","","","","flower"
