"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3db5df58-534b-4a3f-b6fd-548820131d83","3542109","F","Botany","48415","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","G. V. Nash","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"d82e9a2e-e247-476f-8384-0cba851e8b24","3542101","F","Botany","232417","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. S. Hitchcock","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"9093c574-0c56-4f11-a14e-15eef8df7450","3426899","F","Botany","275723","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","","","","","","","","","",""
"87fc51c6-89d5-4114-a06a-f6c27f5fb8d3","3426901","F","Botany","275724","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","","","","","","","","","",""
"b1c2e14c-d975-4582-b63f-cf80977184b9","3542132","F","Botany","926532","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. N. Leeds","","United States of America","Florida","Clay","near Green Cove Springs","","","",""
"e4f9afa4-8f15-4b83-8a23-fa6168ab19d8","3543190","F","Botany","384204","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. Macoun","","Canada","Nova Scotia","Shelburne","Near Port Clyde","","","",""
"13eb31eb-746d-47ec-9679-c64413f9959c","55967","F","Botany","3304","Sarracenia variolaris Michx.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","R. Bebb","","","","","","","","",""
"13f38377-72dc-4400-aaf6-b9fddc53fe91","204484","F","Botany","578040","Sarracenia rubra subsp. jonesii (Wherry) Wherry","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. Donnell Smith","","United States of America","North Carolina","Henderson","swamps of Mud Creek","","","",""
"50b2d050-4aca-48c5-8f11-e42d0b79533e","204482","F","Botany","903","Sarracenia rubra subsp. jonesii (Wherry) Wherry","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. Donnell Smith","","United States of America","North Carolina","Henderson","swamps of Mud Creek","","","",""
"ebc6c88c-1fba-4483-b40d-de912cb7ab8e","204483","F","Botany","136285","Sarracenia rubra subsp. jonesii (Wherry) Wherry","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. Donnell Smith","","United States of America","North Carolina","Henderson","swamps of Mud Creek","","","",""
"ae34dd41-7553-439e-aa8a-5e9740a5c564","3064906","F","Botany","1779560","Heliamphora heterodoxa Steyerm.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. A. Steyermark","","","","","","2125","2300","",""
"92905924-7baa-487f-9416-3206241d78ed","3064907","F","Botany","1205783","Heliamphora heterodoxa Steyerm.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. A. Steyermark","","","","","","1615","","",""
"cb3af556-3f98-40a1-a78e-27d86585a826","3064914","F","Botany","1205784","Heliamphora heterodoxa Steyerm.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. A. Steyermark","","","","","","1585","1600","",""
"b40719bf-3265-44d8-ab6c-8e18bfda8c2b","3064913","F","Botany","1205785","Heliamphora heterodoxa Steyerm.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. A. Steyermark","","","","","","1585","1600","",""
"63370a4c-797b-4aea-991f-6b2ff24678a0","356580","F","Botany","1775673","Heliamphora ionasii Maguire","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","Isotype","","B. Maguire","","","","","","2400","","",""
"889f9bf0-fbae-4450-badc-58f37dffd21d","356579","F","Botany","1775684","Heliamphora heterodoxa var. exappendiculata Maguire & Steyerm.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","Isotype","","J. J. Wurdack","","","","","","2100","2200","",""
"fc9a1b3d-9a7e-4d78-a130-7aeaacac1666","356576","F","Botany","1205786","Heliamphora heterodoxa Steyerm.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","Holotype","","J. A. Steyermark","","","","","","2000","2200","",""
"5e9473f0-a2d6-4454-923d-48ad246c08e8","356578","F","Botany","1205787","Heliamphora heterodoxa Steyerm.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","Holotype","","J. A. Steyermark","","","","","","2000","2200","",""
"ea12c682-87cb-483d-8bad-85f748317250","3543155","F","Botany","2266287","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","D. E. Dimmick","","United States of America","New Jersey","","Batsto","","","",""
"71e58172-4500-417d-88a7-86ec4c634b4b","3543212","F","Botany","816007","Sarracenia rubra Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","O. Blanton","","United States of America","Alabama","Escambia","Atmore","","","",""
"26d3768b-5141-4ae6-9bb5-3384b64c9231","3541766","F","Botany","816029","Sarracenia drummondii H. B. Croom","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","O. Blanton","","United States of America","Alabama","Escambia","Atmore","","","",""
"020840cb-9c00-404e-a7cb-780d7fbf2c10","3064952","F","Botany","1955045","Heliamphora tatei var. neblinae (Maguire) Steyerm.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","W. W. Thomas & T. Plowman","","","","","","2000","","",""
"ba9163bd-4dbd-4578-8eba-8492b5c79e17","3064931","F","Botany","2029478","Heliamphora tatei var. neblinae (Maguire) Steyerm.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","T. B. Croat","","","","","","2200","","",""
