"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a7083207-5ac1-445b-8249-405d822bf440","2875281","F","Botany","603996","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Ll. Williams","","Per�","Loreto","","lower Rio Nanay","","","",""
"da8a9527-1091-434f-8390-f61f27a72a47","209522","F","Botany","","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"25cc3a18-4d55-4c35-9107-a8e47fd7536c","280078","F","Botany","870232","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isosyntype","","Schomburgk","","","","","","","","",""
"0cad03b2-cb39-46aa-8353-8a7688506253","2875225","F","Botany","1644617","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. E. Schultes","","Colombia","Caldas","","Caldas","","","",""
"2a87ac88-fcf3-40b8-bad5-2df6ee5d868b","2875286","F","Botany","1319010","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. Guti�rrez V.","","Colombia","Antioquia","","Antioquia","","","",""
"554cfbd5-5b6d-420d-83ff-7cd6b4ce7464","2875226","F","Botany","928627","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. A. Krukoff","","Brazil","","","Brazil","","","",""
"3ec2b521-8bd8-4cf9-8163-348c2d26eba6","2875227","F","Botany","2109359","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. C. Daly et al.","","Brazil","","","Brazil","","","",""
"1c3c9d76-da7f-4786-aea3-5fa7adc21d02","2875296","F","Botany","2206009","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. W. Nelson","","Brazil","","","Brazil","","","",""
"b850464f-8b6f-45c3-81d1-5d85b7e87ebe","2875297","F","Botany","1979848","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","I. Cordeiro et al.","","Brazil","","","Brazil","","","",""
"99c578e3-4e0d-4386-b423-94b3597433a3","2875298","F","Botany","2206011","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. W. Nelson","","Brazil","","","Brazil","","","",""
