"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7d50e8f2-008a-4674-beea-ef112979bda0","4231617","F","Botany","1842519","Agave harrisii Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. Katsuro","","Jamaica","","","Jamaica","","","",""
"748cf81e-1e1b-48bf-90ab-4c29078f1533","4231630","F","Botany","294892","Agave longipes Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"1d8abe7b-7f3f-4833-94a4-04a71f1a2d3f","4234178","F","Botany","242808","Agave sisalana Perrine","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"fb6faa72-e406-40d6-aefa-faaa73573ceb","4234285","F","Botany","243166","Agave sobolifera Houtt.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"10a5a61a-4d25-43ba-9c1c-c90c34c3203e","4234290","F","Botany","1484927","Agave sobolifera Houtt.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"737d3e85-4bbc-44df-8e2b-92c39f2af7bb","4000104","F","Botany","1483682","Furcraea hexapetala (Jacq.) Urb.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"f5f8612c-8426-4bae-8ed7-85a98d7c4f90","4000126","F","Botany","192472","Furcraea hexapetala (Jacq.) Urb.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","A. E. Wight","","Jamaica","","","Jamaica","","","",""
"fac43e58-824d-470a-9d01-34d3adc01fca","4000127","F","Botany","192472","Furcraea hexapetala (Jacq.) Urb.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","A. E. Wight","","Jamaica","","","Jamaica","","","",""
"6d554d3d-30a5-447c-9669-bcf8f907df6a","4003230","F","Botany","1471157","Yucca L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Harris & J. V. Lawrence","","Jamaica","","","Jamaica","","","",""
"45239bc0-3b4c-4fb9-9cf9-e74ee8cc17fa","4003233","F","Botany","145408","Yucca L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","W. S. Harris","","Jamaica","","","Jamaica","","","",""
"a270b7f9-85dd-4d2c-8453-67af39965a6b","271356","F","Botany","174390","Tabernaemontana lactea Urb.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"d6145774-0796-423c-a8b8-b4f5522ed70a","271360","F","Botany","243267","Tabernaemontana ochroleuca Urb.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"82fb659b-08c4-4d98-ab7e-83d35257e042","271351","F","Botany","243316","Tabernaemontana glaucescens Urb.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isosyntype","","Wm. Harris","","","","","","","","",""
"e6d73e9a-c0f4-47bf-ad89-0496568c2e08","271350","F","Botany","243303","Tabernaemontana glaucescens Urb.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isolectotype","","Wm. Harris","","","","","","","","",""
"781675d0-4bf8-4548-884a-e6f6da0817d7","271362","F","Botany","212257","Tabernaemontana ovalifolia Urb.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
