"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0ad6a908-1e95-41de-bf63-72d6f2b8e168","254209","F","Botany","932278","Guatteria schomburgkiana Mart.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Possible type","","M. R.  Schomburgk","","","","","","","","",""
"ecaf0b95-b33b-4b38-9158-3600041b31c5","254998","F","Botany","875764","Guatteria heteropetala Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"640e549e-4f05-4b7f-bd97-7241246ac0bc","333586","F","Botany","931094","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"79ff32e9-c3f8-4f09-951d-eb0c38354e4a","211688","F","Botany","","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"e520f13c-1019-4ed3-8660-78b48e9cd44d","255422","F","Botany","1015970","Hornschuchia caudata R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"eabaffd9-4fb8-45c7-8908-2b0143df358e","254205","F","Botany","1172063","Guatteria sandwithii R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","N. Y. Sandwith","","","","","","","","",""
"dfbc61b4-f98a-425f-a595-0da71931a22f","208702","F","Botany","1786609","Xylopia benthamii R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","R. S. Cowan & T. R. Soderstrom","","","","","","","","",""
"4d8fa0c3-ce87-4aed-8830-a41abeae2fd5","249823","F","Botany","533353","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"85bb25f5-1dd1-479f-bd22-684e098889d7","254122","F","Botany","932275","Guatteria foliosa Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"dcb8e195-76ee-47b8-b4b4-ee0bafbb7078","254121","F","Botany","533281","Guatteria foliosa Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"964d30cc-e2cf-4efa-b72f-989d26983214","216228","F","Botany","","Guatteria foliosa Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"51c8c8b9-d213-489e-8117-b7a7a816f73b","53279","F","Botany","1971743","Annona glabra L.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"d9c5278a-6f77-40ec-875d-37c5f0e5937d","53301","F","Botany","610845","Annona palustris L.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"f100ca77-30a5-4611-8a9d-42a30bba3d1d","332592","F","Botany","870244","Guatteria schomburgkiana Mart.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Possible type","","M. R.  Schomburgk","","","","","","","","",""
"bcf7e88d-85cf-4f30-a798-0f447a44219d","332542","F","Botany","870249","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"60640611-8950-42e3-b963-76fc16657b85","279051","F","Botany","870243","Guatteria foliosa Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"1aa5087e-b584-4f13-b102-fa59653bba9d","389746","F","Botany","544804","Unonopsis glaucopetala R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","P. J. M. Maas","2006","","4227","J. S. de la Cruz","","British Guiana [Guyana]","","","Upper Mazaruni River, Kamakusa","","","",""
"7359c6e1-17b9-4da6-9243-e63ae0525018","231637","F","Botany","","Aberemoa quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6f2b113b-32e5-4f65-82ef-26f2798fc369","216240","F","Botany","","Guatteria guyanensis Klotzsch","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"69231622-bcc6-4546-9633-3931e51dd663","216287","F","Botany","","Guatteria schomburgkiana var. angustifolia R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4be03db6-b1e8-40f7-afe0-d3c4346dc426","216286","F","Botany","","Guatteria schomburgkiana Mart.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Possible type","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
