"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"41a617d3-cbd5-4884-a595-a7693f65423f","338876","F","Botany","653487","Berkheyopsis langii Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. van Son","","","","","","","","",""
"536df9d3-9be7-41ef-88d5-63cea6f134e9","338709","F","Botany","417974","Bidens acuticaulis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","","","","","","","",""
"0f59f345-3e6d-482d-8955-213b2bedb3c9","339106","F","Botany","878317","Bidens ambigua S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","","","","","","","",""
"0740f77e-04e7-418f-843b-4f8842505c9f","338704","F","Botany","960556","Bidens bequaertii var. amplior Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Rear Admiral  H. Lynes","","","","","","","","",""
"0c9a2e8e-e161-4b4b-821f-4d8a48a2c8f2","338708","F","Botany","825582","Bidens bruceae Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Miss E. M. Bruce","","","","","","","","",""
"818bb7e9-1520-4122-bf9a-95ef04ca65d1","339118","F","Botany","837026","Bidens bruceae var. pubescentior Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. B. Wallace","","","","","","","","",""
"eab413bc-1b48-4a0c-b8ee-c478b6e2082b","339109","F","Botany","878352","Bidens chaetodonta Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","G. H. W. Schimper","","Abyssinia [Ethiopia]","Tigray","","Mt. Scholoda","","","",""
"7c741378-544b-4f28-83d4-47601abd9920","338702","F","Botany","960549","Bidens chandleri Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","P. Chandler","","","","","","","","",""
"aebbbf21-0ca6-4dbf-8739-d2e9701de7c3","339102","F","Botany","418515","Bidens cinerea Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","C. S. Smith","","Tanzania","","","Kilimanjaro","","","",""
"2a16a695-969c-493b-a976-2bab5fcedc65","338700","F","Botany","418078","Bidens crocea var. verrucifera S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","","","","","","","",""
"c1ae8ad0-6703-4e8c-94c2-c3bbf8185666","338698","F","Botany","960557","Bidens dielsii var. incisior Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","L. C. C. Liebenberg","","","","","","","","",""
"bcade733-fc6e-4b50-a296-a5623a93b4fa","338692","F","Botany","960559","Bidens dolosa Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","P. J. Greenway","","","","","","","","",""
"587514e4-5063-424d-80c2-403184b0f54a","338676","F","Botany","1044717","Bidens gossweileri Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","","","","","","","",""
"9c727a38-8a6c-4011-ae1f-abb37710f192","338674","F","Botany","980439","Bidens grantii var. exaltata Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","R. W. Mettam","","","","","","","","",""
"821c4ee1-ee0b-483a-b8f5-73fe882f87a5","338675","F","Botany","610858","Bidens grantii var. dawei Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isosyntype","","M. T. Dawe","","Uganda","Buddu","","Buddu","","","",""
"b433a849-4beb-4e23-80d2-8d725fc52d96","338669","F","Botany","418172","Bidens hildebrandtii O. Hoffm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","J. M. Hildebrandt","","","","","","610","914","",""
"6d6f057c-4da0-4f8e-8781-51007df41cd6","338665","F","Botany","960551","Bidens imatongensis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","W.  J. Eggeling","","","","","","1981","","",""
"17173873-3da4-40d5-babb-e6e7eca42a16","338663","F","Botany","960554","Bidens insignis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Mrs. Brodhurst-Hill","","Kenya","","","Menengai Colony","","","",""
"7aa061d7-1a35-43da-95a8-de06fc255a92","338810","F","Botany","923016","Bidens lindblomii Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","K. G. Lindblom","","Kenya","","","Ukamba [Machakos/Kitui Districts]","1524","1829","",""
"6a045933-5809-4072-b593-3655a2270f79","338655","F","Botany","960553","Bidens lynesii Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Rear Admiral  H. Lynes","","","","","","","","",""
"77109a2c-686a-4147-a422-4f40eabf2657","339107","F","Botany","878343","Bidens moorei var. verrucosa Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","Angola","","","in Mumua woods at T'Chirondongumbe, Luassingua","","","",""
"9e03c322-f915-4e93-b385-8b0193c3325f","338653","F","Botany","960555","Bidens nobilis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","C. G. Rogers","","German East Africa [Tanzania]","","","Kimengalia Stream","","","",""
"5f080999-811b-427e-a1c4-9ae0d64980db","338784","F","Botany","652452","Bidens phelloptera Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","W. C. O. Busse","","","","","","750","","",""
"5a80f8ff-afc2-4b75-85b7-886bc7fc19fa","339121","F","Botany","1204534","Bidens praecox Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","E. E. Sherff","","Isolectotype","","W. C. O. Busse","","","","","","","","",""
