"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b9498c2b-5e68-4a77-b9e3-9f2a5bd21dd4","2126739","F","Botany","1029744","Riccia albida Sull.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"3728a09f-a32b-430d-ab68-9d9769ef84ba","2126758","F","Botany","1029733","Riccia crinita Taylor","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","R. D. Seppelt","","","","","","","","",""
"79b6064e-2312-4c38-92ba-a68ea61f10a2","2126736","F","Botany","1051938","Riccia albida Sull.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"50267e28-70c0-474b-977a-bab880c0da79","2126779","F","Botany","1029795","Riccia macrospora Steph.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"88ae9f7d-fe1a-48b6-83b5-6f6113cd6d19","2126737","F","Botany","1029728","Riccia albida Sull.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"193da8c5-8965-4e83-8340-c088d5857311","2126754","F","Botany","1029742","Riccia crinita Taylor","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"c338aa0c-5b8c-485a-8200-e5f7b4b2df45","2126757","F","Botany","1029740","Riccia crinita Taylor","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"990b7491-4be6-465b-bf55-91e2c3cdc75d","2126752","F","Botany","1029730","Riccia crinita Taylor","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"831e9e99-2d07-4459-a1a7-54f9db391b78","2126774","F","Botany","1029803","Riccia limbata Bisch.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"fad84bb6-03ca-47eb-a1c7-77bb74bceacd","2126775","F","Botany","1029800","Riccia limbata Bisch.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"9c7f373f-8a68-450e-ac86-06bbddc03e3a","2126773","F","Botany","1029802","Riccia limbata Bisch.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"5f8bf6b3-b75a-4f02-802f-33889e42019f","2126749","F","Botany","1051943","Riccia cavernosa Hoffm.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","T. Henshall","","","","","","","","",""
"92475294-9150-4cbb-a51c-ad548d0723c9","2126755","F","Botany","1029731","Riccia crinita Taylor","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"3cc8ce5c-760a-4656-ae0c-4d227bef6cd5","2126740","F","Botany","1029727","Riccia bifurca Hoffm.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","R. D. Seppelt","","","","","","","","",""
"a5c2c230-9165-4f28-a92b-0a32d9effed1","2126781","F","Botany","1029746","Riccia macrospora Steph.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"29f07796-8332-4727-a625-60945e74a919","2126751","F","Botany","1029799","Riccia crinita Taylor","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"cf01282c-c876-48ee-9330-981fc96f5b35","2126768","F","Botany","1029739","Riccia lamellosa Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"8593d185-5346-45a3-8e0c-e8415875e979","2126786","F","Botany","1029811","Riccia nigrella DC.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"50336c06-0a7b-4d5b-b96f-2e62e159789c","2126764","F","Botany","1029813","Riccia crystallina L.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"e16e9a6a-267f-40b8-b40d-25deb443d41f","2126769","F","Botany","1029729","Riccia lamellosa Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","R. D. Seppelt","","","","","","","","",""
"524e2cdd-0e52-4a9c-ab95-cf967dafb8c6","2126766","F","Botany","1029734","Riccia lamellosa Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"f38e9789-79f8-4b4a-88d4-80401dbb16e3","2126784","F","Botany","1029741","Riccia nigrella DC.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"626433d3-a1b9-4446-9d51-6c53f86a6a10","2126767","F","Botany","1029751","Riccia lamellosa Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"7efcc703-cbd6-4373-a430-44dfd3ea9dd5","2126785","F","Botany","1052012","Riccia nigrella DC.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"71144ffd-8d44-448d-83c4-c1618e80650b","2126776","F","Botany","1029792","Riccia limbata Bisch.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"86cb28af-d531-4064-91d4-c526e48ff24f","2126778","F","Botany","1029738","Riccia limbata Bisch.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"c0eb80eb-3b54-4134-9559-d82a744e2367","2126789","F","Botany","1029844","Riccia sorocarpa Bisch.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"3acff579-c619-4a13-b6f3-91d6b07f0a89","2126750","F","Botany","1029841","Riccia crinita Taylor","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"55b7de68-37e4-47ab-a617-57f5e12e92ef","2126759","F","Botany","1029745","Riccia crozalsii Levier","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"d6351e6d-bcfa-4515-906b-bb16b93c8d7c","2126741","F","Botany","1029789","Riccia bifurca Hoffm.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","R. D. Seppelt","","","","","","","","",""
"d913ad4b-4f89-4917-8523-d44d2c5433e2","2126772","F","Botany","1029839","Riccia limbata Bisch.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"d2351bef-e210-4f6e-8edd-2284fac5befe","2126748","F","Botany","1051933","Riccia cavernosa Hoffm.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"51b0510f-c4e7-42d8-80a4-89f0076b5ae0","2126747","F","Botany","1029842","Riccia cavernosa Hoffm.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"ada45504-5644-412f-93a4-6bdaef875396","2126771","F","Botany","1029790","Riccia limbata Bisch.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"5bbc2e71-d491-4bfa-b4a0-9e471b39bd54","2126770","F","Botany","1051941","Riccia lamellosa Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","R. D. Seppelt","","","","","","","","",""
"e07fb490-730d-455a-9297-a4d3f4702940","2126745","F","Botany","1029793","Riccia cavernosa Hoffm.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"417ef00c-8f3c-4a5d-8a02-ed135b6812c0","2126790","F","Botany","1029845","Riccia sorocarpa Bisch.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"ae3f12bc-949d-4b95-9945-bf77c2760f41","2126787","F","Botany","1051939","Riccia papulosa (Steph.) Steph.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
"bc2f417d-f5b4-4218-a7e5-a6d276e6d27f","2126791","F","Botany","1029796","Riccia sorocarpa Bisch.","Marchantiophyta","Marchantiopsida","Marchantiales","Ricciaceae","","","","","","","","","","","","","",""
