"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c56cb1d5-5fd0-4703-a3c0-d8d80487504a","52331","F","Botany","614569","Lecythis pisonis Cambess.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","S. A. Mori","1987","","","B. A. Krukoff","","","","","","","","",""
"50ce5448-97b8-4902-a718-1683669acefe","48134","F","Botany","611095","Cariniana exigua Miers","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","W. E. Broadway","","","","","","","","",""
"7f53917f-451d-4855-87cc-fee2635fa155","52328","F","Botany","271908","Lecythis paraensis Huber","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","","","","","","","","","",""
"973fa37b-43e9-4c10-868f-a23bd1f7d410","52329","F","Botany","271907","Lecythis paraensis Huber","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","","","","","","","","","",""
"92601149-8c86-4168-ae92-2ed6e4b56018","52323","F","Botany","620964","Lecythis zabucajo Aubl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","J. H. Redding, Inc.","","","","","","","","",""
"f24e99cb-3c52-4a66-a2c6-a222a0b42adb","47474","F","Botany","11170","Bertholletia excelsa Bonpl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","","","","","","","","","",""
"a584db36-bfe0-4bc1-af76-c202f28ed4bb","47470","F","Botany","614570","Bertholletia excelsa Bonpl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. A. Krukoff","","","","","","","","",""
"73826e95-d03e-4c7c-bca0-607a58d2d3b6","49443","F","Botany","614785","Couratari coriacea Mart.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. A. Krukoff","","","","","","","","",""
"25740a3e-c0b8-4cae-9a94-1fcf3c4cecd9","47473","F","Botany","270061","Bertholletia excelsa Bonpl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"953dd653-e42b-4dfc-94b8-417674963dd6","47468","F","Botany","270455","Bertholletia excelsa Bonpl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"18833cdb-6f09-42a9-bcbd-334f77c5fea2","52325","F","Botany","270454","Lecythis ollaria Loefl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"905c327e-4f51-4bf7-9fc7-2b031f6a7afe","48649","F","Botany","273166","Chydenanthus excelsus Miers","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"9d58acb3-c4a0-4f02-afce-85a2468565d2","47399","F","Botany","273167","Barringtonia spicata Blume","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"70878682-278b-4e25-b834-aa2b70315e23","47467","F","Botany","271910","Bertholletia excelsa Bonpl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"bf85e081-f042-439e-aeec-4c615afda8dd","47398","F","Botany","270040","Barringtonia speciosa J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"5c93dc73-1282-4470-9633-edf8794ffd42","48648","F","Botany","273124","Chydenanthus excelsus Miers","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"2600b2bb-e402-4f82-b5f3-e1df6c64d530","49445","F","Botany","273609","Couroupita guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","","","","","","","","","",""
"fc5c75e4-73d8-46db-b957-0bc4f46e86e5","47394","F","Botany","4150","Barringtonia acutangula (L.) Gaertn.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","","","","","","","","","",""
"ead8439f-8e95-480d-8542-af2fb4a65672","47393","F","Botany","273481","Barringtonia acutangula (L.) Gaertn.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","","","","","","","","","",""
"fd195f6d-700d-4300-a927-faf139ce0871","47395","F","Botany","273528","Barringtonia racemosa (L.) Spreng.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","","","","","","","","","",""
"cc27425e-8105-4350-a523-2d722b991499","49444","F","Botany","13588","Couratari guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","","","","","","","","","",""
"e69735a2-b7fd-431c-ad5b-b7c06517681a","50206","F","Botany","13591","Eschweilera coriacea (DC.) S. A. Mori","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","","","","","","","","","",""
"4bc32fa3-f2c9-47e2-b343-eeabc65b0238","49448","F","Botany","615569","Couroupita surinamensis Mart. ex O. Berg","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","Ll. Williams","","","","","","","","",""
"01707352-ee37-4706-84b4-e2b7e4b67ea1","47392","F","Botany","274081","Barringtonia J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","J. E. Tilden","","","","","","","","",""
"e0ecc0d4-b811-42dd-84c8-efa3eeddff15","52330","F","Botany","612439","Lecythis paraensis Huber","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"b5edfe9e-9af2-4d83-98ef-e041583f1ca9","47471","F","Botany","612194","Bertholletia excelsa Bonpl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"7959770d-fc2d-40bc-9f4d-7891684e8c9a","47472","F","Botany","612396","Bertholletia excelsa Bonpl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. E. Dahlgren & E. Sella","","","","","","","","",""
"80d7393f-5f94-4b3b-8c29-be64e76713d0","52326","F","Botany","610518","Lecythis grandiflora Aubl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"cf39c5bd-38df-4943-800a-d06f298983b2","49955","F","Botany","610544","Allantoma lineata (Mart. ex O. Berg) Miers","Spermatophyta","Dicotyledoneae","","Lecythidaceae","G. T. Prance","1972","","","B. E. Dahlgren","","","","","","","","",""
"f60e36e0-496f-46fe-bbd2-df6b0067703d","47397","F","Botany","610532","Barringtonia speciosa J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"69be478f-1b4e-448a-963c-ddd640781c19","49446","F","Botany","610730","Couroupita guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"d647f77a-6dc4-499d-91d0-2cbd3ebfdb6a","2971054","F","Botany","2326014","Bertholletia excelsa Bonpl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","D. Brinkmeier","","","","","","","","",""
"484256bf-b4af-47ec-b04d-e9bac35a3459","2971055","F","Botany","2326015","Bertholletia excelsa Bonpl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","D. Brinkmeier","","","","","","","","",""
"59216564-7cdb-45b9-aeda-2e2402939954","205773","F","Botany","612410","Allantoma lineata (Mart. ex O. Berg) Miers","Spermatophyta","Dicotyledoneae","","Lecythidaceae","G. T. Prance","1972","","","B. E. Dahlgren & E. Sella","","Brazil","","","Brazil","","","",""
