"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"054435e6-7faa-48d3-918a-bffee112c6d8","34110","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"44ea31c1-2e5e-43a5-8f5c-b797dd655f8f","34070","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"52fd3684-8453-49e2-b0a6-1e6accbe48e4","34088","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"720c5beb-e822-4ae7-8a9c-65cf389cdd66","17868","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","monoecious","perianth"
"1b25e4f1-ac26-4503-ab58-5d1cac4bd7da","17867","F","Botany","1181676","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","male","perianth"
"8a8bda44-753d-4293-8e66-5a459946042a","34090","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"93d39108-8ed9-4e34-94d6-13da62cc06ce","34069","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"4be2a138-eedb-41ac-b93a-54f9bfdc2bd7","34049","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"78fff857-009d-4b92-8399-823d542b4a83","34050","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"449d85b2-35d8-4693-9735-d25eefb99ba7","34141","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"a1fb3a4a-3659-4a42-bde5-bde2ba131fd6","34109","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"466e162c-391f-45eb-9a51-c000c37712ca","30065","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"b2ab4922-bd4a-4d76-92fc-18c211083b71","30246","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"3bfca639-7428-455a-9824-14c77db77ae7","30103","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"ad7988ac-d692-46b8-8ea7-b58443cbe573","30117","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"bdccc85d-9afa-41e2-ad45-f6d09434bd73","30122","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"4af6d1a8-eebc-4d95-8981-1c3d40771d87","30189","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"82291af8-0ca6-4f98-94f2-a7b410312265","30202","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"280413a2-d11e-49a8-a357-e0b2755927df","30208","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"50525691-af02-4264-81f4-c69ac4b25332","30152","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"71ad09e7-4078-4952-9421-695863cb3a96","30159","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"5a2d6c16-cc46-4127-858c-d3e935ec6129","30141","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"74363f73-848b-484c-a4c8-f7719bd2b2cd","30219","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"d6ea9773-528e-47b3-acba-c7b7ba8fdb31","30046","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","paroecious","perianth"
"a20d7dfc-8860-4d78-9601-683fb04be43c","30039","F","Botany","1181678","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","paroecious","perianth"
"219d04cf-127e-449e-bbef-39282bc2805b","30180","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
