"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ac88fe7d-114c-4a10-b5b7-2459f28f223f","3873962","F","Botany","822132","Asplenium sandersonii Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Congo","","","Congo","","","",""
"ae219d85-e472-4850-872a-619066ddb5d1","3873836","F","Botany","594465","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. H. Lecomte","","Congo","","","Congo","","","",""
"757e96a6-1fbc-4be1-a3e4-ffeda192033b","3873751","F","Botany","826240","Asplenium africanum Desv.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. Mocquerys","","Congo","","","Congo","","","",""
"64505071-75f3-45f8-9736-74adf2be5296","3873752","F","Botany","594461","Asplenium africanum Desv.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Congo","","","Congo","","","",""
"c6527e66-d51a-4eb5-94ec-233717f09c79","3873759","F","Botany","2085478","Asplenium aethiopicum (Burm. f.) Bech.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Congo","","","Congo","","","",""
"c62b8941-bf8d-493a-aca4-2cbbec2daf3f","3873832","F","Botany","2088298","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Congo","","","Congo","","","",""
"09cb166d-6abe-4690-995a-007e5ddd8b15","3873833","F","Botany","2088315","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Congo","","","Congo","","","",""
"b9d34b87-981a-436f-b565-ecc931810ddc","3873834","F","Botany","2086351","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Congo","","","Congo","","","",""
"61987d3b-0f4d-4d63-b437-5b18fc46b9ab","3873835","F","Botany","2086083","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Congo","","","Congo","","","",""
"7ed4a48c-8f92-427f-b342-72e619febecd","339112","F","Botany","878357","Coreopsis mildbraedii Muschl.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. W. J. Mildbraed","","","","","","","","",""
"162860eb-ee34-41d9-92de-bb4221c324e8","338732","F","Botany","610739","Coreopsis seretii De Wild.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","F. Seret","","","","","","","","",""
"3b56e4a1-17b8-4516-8c72-1e9ed9e46af1","342734","F","Botany","894709","Senecio kanzibiensis Humbert & Staner","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","H. Humbert","","","","","","","","",""
"9fc253a6-9078-4e46-b5f1-411e5e052d22","274459","F","Botany","713219","Bidens kivuensis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","E. E. Sherff","","Isolectotype","","J.-P.Lebrun","","Congo","","","Mulungu (Kivu)","","","",""
"9f74b6ef-8c12-4ae6-b327-34e9ebadca95","338706","F","Botany","610830","Bidens bequaertii De Wild.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","J. C. C. Bequaert","","","","","","","","",""
"596465c3-aa35-4e2a-8eb3-9a0601125e9e","3981420","F","Botany","594466","Dryopteris protensa (Afzel. ex Sw.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. Mocquerys","","Congo","","","Congo","","","",""
"37164297-4b92-40a0-9874-5fc6cbaa34f4","3981421","F","Botany","594467","Dryopteris protensa (Afzel. ex Sw.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. Mocquerys","","Congo","","","Congo","","","",""
"a4d0b1f0-6ba6-4093-9e4f-dc3aa6723632","3981418","F","Botany","595639","Dryopteris protensa (Afzel. ex Sw.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. Mocquerys","","Congo","","","Congo","","","",""
"ec467cf5-76fd-49b6-a375-9c82f7dcc7f8","51297","F","Botany","274472","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"ada5b0e7-762f-4ef3-ac71-d0778090f569","49624","F","Botany","274229","Copaifera L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"16e6d525-d151-4031-a727-cb6d47e8ee4f","253325","F","Botany","","Geastrum congolense Dissing & M. Lange","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","J. M. Goossens-Fontana","","","","","","","","",""
"7af673aa-856d-4894-8857-7347620ae2fb","253343","F","Botany","","Geastrum rhizophorum","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","J. Louis","","","","","","","","",""
"45bca389-9561-4fc9-86fa-41e0dd3774e2","3984548","F","Botany","818611","Lycopodium cernuum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Congo","","","Congo","","","",""
"5885cabf-f5ab-4785-8bcf-929a0325a9d1","3984527","F","Botany","754239","Lycopodium clavatum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","R. G. Stolze","1965","","","E. Heller","","Congo","","","Congo","","","",""
"4487270f-cb01-4c90-8cbc-afc8c9ecf9b3","3614543","F","Botany","","Byssolecania fumosonigricans var. deplanata (M�ll. Arg.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Pilocarpaceae","","","","","S. Lisowski","","Congo","","","Haut-Zaire, secus viam inter Kisangani et Wanie-Rukula, in vicinitate vici Batik","","","",""
"bb2096b3-2a9a-4b12-b56b-e36417eff375","3862248","F","Botany","867450","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","","","Congo","","","Congo","","","",""
"ab4f9f35-e685-450a-a1bf-ac1ece74c158","4284459","F","Botany","1293658","Cerebella andropogonis Ces.","Ascomycota","Dothideomycetes","Pleosporales","Pleosporaceae","","","","","A. B. Chevalier","","Congo","","","Ubangui, Krebedge","","","",""
"857ad292-4bd7-4580-bb99-e438e79f962d","3979356","F","Botany","597779","Drynaria rigidula (Sw.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Brenchley","","Congo","","","Congo","","","",""
"f2a2d65d-cda5-468e-84cf-771afc28b5b5","3961304","F","Botany","813524","Polypodium phymatodes L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. Lecomte","","Congo","","","Congo","","","",""
"222300a4-b9f1-4b2b-8aa2-4c59a2deb13b","1808076","F","Botany","1101574","Hyophila integrifolia K. W. Dixon & Th�r.","Bryophyta","","","Pottiaceae","","","Isotype","","Budens","","","","","","","","",""
