"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d6a41953-0369-4671-8deb-06c5207d0cf5","246018","F","Botany","","Abutilon fuscicalyx Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"4ebddf44-ebb9-4019-b5ed-15aaa91c76d3","246684","F","Botany","","Abutilon herzogianum R. E. Fr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"014659ba-2e4e-45c5-94c3-57206b5cbe4b","222001","F","Botany","","Malvastrum buchtieni Pax","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","O. Buchtien","","","","","","","","",""
"00032155-52fb-4d12-b900-ef6bdce71050","222010","F","Botany","","Malvastrum hauthalii Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","R. Hauthal","","","","","","","","",""
"93f45fa5-2c51-46f4-9a4c-aa90630640e1","235609","F","Botany","","Sida oligandra K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"ca4b6946-d3dd-46ea-8a4b-5aa380a786e7","228069","F","Botany","","Pavonia garckeana G�rke","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"5bfd1126-8938-47a4-8cd5-1beb41e88d4d","226067","F","Botany","","Nototriche sajamensis A. W. Hill","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"61b86013-14e1-48d9-8384-3e703bb9e54f","214980","F","Botany","","Gaya fiebrigii Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"0d09269a-82c7-423d-a978-e308205e1320","226061","F","Botany","","Nototriche pseudoglabra A. W. Hill","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"47073724-4535-45b7-a007-62cf3546cf23","226042","F","Botany","","Nototriche glauca A. W. Hill","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
