"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7394dce4-5b38-4d05-8f5a-0966d1e8ae77","220204","F","Botany","","Leandra niederleinii Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","G. Niederlein","","","","","","","","",""
"56ae68ca-ec20-4c22-9151-40c29e1f3492","220275","F","Botany","","Leandra vesiculosa Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"c54c8b46-2a19-4b7e-b4a9-7529179d4eea","220153","F","Botany","","Leandra floribunda Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","P. C. D. Clausen","","","","","","","","",""
"fbb6a6a1-680c-43ff-91f1-40f318ae81c7","220179","F","Botany","","Leandra laxa Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"8f988ccd-4769-4fe1-b1a8-2340c4dae056","220145","F","Botany","","Leandra dusenii Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","P. Dus�n","","","","","","","","",""
"a5222140-18d7-4372-8938-f0ff9f0cc6d4","220190","F","Botany","","Leandra membranifolia Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"70796e7b-d3ad-46af-a6d4-7de971af0f85","220116","F","Botany","","Leandra australis (Cham.) Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"666eb06a-b6c2-4551-941d-0aee8c1d43d3","220118","F","Botany","","Leandra barbinervis (Cham. ex Triana) Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"7a042869-ddc3-40ad-98a1-2a2a9f102609","220146","F","Botany","","Leandra echinata Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"8be6b0f3-0adf-4dfa-8b3d-68d750d6be47","220138","F","Botany","","Leandra dendroides (Naudin) Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","","","","","","","","","",""
"db43318a-e94f-4080-b2a0-907c53e50779","220140","F","Botany","","Leandra depauperata Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"a7075a89-6933-4772-b0a3-441971a9ac46","220187","F","Botany","","Leandra macrosepala Ule","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"d633bcc1-6384-406b-af2e-9fd7be1391e0","220197","F","Botany","","Leandra mouraei Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","Mendon�a","","","","","","","","",""
"a6e4f5a7-7f59-441d-9179-4578ed1039e1","220185","F","Botany","","Leandra longistyla Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"1035b481-3ad6-4190-bd2b-2a3881f9f298","220234","F","Botany","","Leandra ribesiiflora (Cham.) Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"ec64b531-39e7-457a-9527-32090a235ef7","220164","F","Botany","","Leandra grayana Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"7c130dfb-6a51-4fc0-8d0f-95b2873a3fa6","220219","F","Botany","","Leandra polychaeta Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"079ec515-747c-43d3-bc51-3752b6fc14a1","220139","F","Botany","","Leandra dentata Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"c18e5806-7e23-48bf-a496-c1f583483e06","220130","F","Botany","","Leandra coriacea Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"bff125c0-382b-46f6-9b3c-69808d95937e","220177","F","Botany","","Leandra lancifolia Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"43e62ee8-474d-4c33-9dc2-65a9cf0855d0","220186","F","Botany","","Leandra macropora Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"201ca20e-a6d5-4ab9-8344-4e91f27ac826","220167","F","Botany","","Leandra hirta var. parvifolia Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"fae49833-13b5-4e18-a76c-8d9b8c9454ea","220269","F","Botany","","Leandra urbaniana Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","J. S. C. D. D'Urville","","","","","","","","",""
"bcd25e9c-6bd4-4863-83a7-0677577bcec8","220258","F","Botany","","Leandra sulfurea (Naudin) Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
