"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2c74e697-38bd-4f3b-aa75-7b748891e47a","3190067","F","Botany","543533","Connarus patrisii (DC.) Planch.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"19dfcbd9-bea8-4219-b1f9-2e61cf69f8e6","233142","F","Botany","","Rourea subtriplinervis Radlk.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Lectotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"be144b34-0ec0-45ec-8883-6574775ea8ab","248339","F","Botany","","Connarus neglectus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Lectotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"709d34a9-a1d8-400a-a2b6-f5fd82e7ae95","248335","F","Botany","","Connarus incomptus Planch.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"25cefb17-8ce6-44d3-993b-75af2cc6c320","248343","F","Botany","","Connarus opacus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Holotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d9267c35-7b29-4151-87d1-09fee8896995","248325","F","Botany","","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"88f9fb41-7c5a-4bfa-924c-263aabcad220","3189882","F","Botany","939395","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2a58c8f2-3065-4398-b5a7-6a8cb84f7381","3192291","F","Botany","939584","Rourea surinamensis Miq.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"28063841-b7a2-45d9-bb7b-9557de6549fe","3192395","F","Botany","549826","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"edfa0763-a313-4b4d-8fe9-4ab1fc963afb","3189864","F","Botany","939392","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c05ef714-ffae-45f4-ac60-32bd69b400f2","3189860","F","Botany","532456","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"905dc657-701c-4cf6-a1b7-0c00b692a7dc","3192397","F","Botany","543624","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bec96863-784a-4c4c-91c4-c92d9ca26e6b","3192388","F","Botany","532727","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ed6c17c9-c56c-48bc-b57b-f4cb1ac9af37","3190078","F","Botany","939635","Connarus perrottetii (DC.) Planch. var. perrottetii","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ede604eb-836f-494c-9218-817d23525433","3192354","F","Botany","1449038","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"140ff69c-4290-4d62-a01a-d0e76f13c2ab","3192476","F","Botany","939390","Rourea grosourdyana var. grosourdyana Baill.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3011532a-4f93-41c9-b82b-cdeb4d912cc9","3189880","F","Botany","939403","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"081844b6-52cd-4b43-aa39-0df264fe374c","3192399","F","Botany","543110","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9652887f-3c3a-4c06-8acd-68fcdb45c752","3192356","F","Botany","1648390","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
