"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"248f062d-a701-4712-96f8-ed6b03d5a013","3839687","F","Botany","1943713","Amaranthaceae","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. O. Dillon et al.","","Per�","Puno","","between Santa Rosa and Ayaviri","3500","","",""
"7d80d3d7-de83-4727-b21b-a2fd48cd5d47","3763372","F","Botany","2299258","Alternanthera brasiliana (L.) Kuntze","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","E. H. Amorim & et al.","","Brazil","","","Brazil","","","",""
"72234c99-2fba-4518-9ad3-07b38e74e9ca","3763373","F","Botany","2299260","Alternanthera brasiliana (L.) Kuntze","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","E. H. Amorim & et al.","","Brazil","","","Brazil","","","",""
"486e5f87-effe-4805-9271-5094767ee429","3763374","F","Botany","2299257","Alternanthera brasiliana (L.) Kuntze","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","S. Mendes & et al.","","Brazil","","","Brazil","","","",""
"549f52da-1499-4b62-9840-5f38b98ec52e","3763375","F","Botany","1918221","Alternanthera brasiliana (L.) Kuntze","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","N. T. Silva","","Brazil","","","Brazil","","","",""
"0fc7dce7-2edf-4e65-89d7-b2d8466e85f4","3763382","F","Botany","2201920","Alternanthera Forssk.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","C. Feuillet","","French Guiana","","","French Guiana","","","",""
"6854dc9f-c068-4ce3-ac80-14e15a08af81","3763380","F","Botany","1748719","Alternanthera Forssk.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","L. Schnee","","Venezuela","","","Venezuela","","","",""
"00c60eb8-08cb-48ba-bdac-9cbfc869429d","3763381","F","Botany","2219016","Alternanthera Forssk.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","Angel Fern�ndez","","Venezuela","","","Venezuela","","","",""
"1e277b36-5d01-4b9a-ac2f-79fc245e7a64","3763379","F","Botany","1190990","Alternanthera Forssk.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"686b9860-3e20-4078-83a7-788dc91bf517","3762673","F","Botany","1653634","Alternanthera olivacea Urb.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. A. Steyermark & A. Braun","","Venezuela","","","Venezuela","","","",""
