"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e998f498-5df2-4aae-933f-e279c63a9be4","153623","F","Botany","1846801","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","G. Covas","","Argentina","","","Argentina","","","",""
"03f1591c-6ba3-4218-9407-295e85cce847","233828","F","Botany","","Salvia matico Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"520f49d5-93a0-4ebe-ae57-a285a1e78782","233773","F","Botany","","Salvia exserta Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"db8918f3-fcb6-4291-90ba-0c5872b5902d","233725","F","Botany","","Salvia australis Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"4dfd1fe4-b64e-4fde-9ba4-12fca3c0f79a","233818","F","Botany","","Salvia lorentzii Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"44c54b41-33cd-47d2-be20-b49c878a002a","233890","F","Botany","","Salvia rhinosima Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Schickendantz","","","","","","","","",""
"fbd6dd5c-fb2a-411e-9922-bbee2e87cce8","233832","F","Botany","","Salvia melanocalyx Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"47db618f-a9d2-4688-9b87-db08d45ecb88","2838028","F","Botany","","Salvia cardiophylla Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"553b19f3-03cd-4140-8ae8-7a5df6f48d0b","2837045","F","Botany","","Salvia cardiophylla Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"6b7ed23b-8d82-4de9-ac6e-800e9f79ab74","2837044","F","Botany","","Salvia cardiophylla Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"8a38c869-d121-4437-a692-f4b88ff6a615","2838024","F","Botany","","Salvia cardiophylla Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"132cbab4-5559-44fc-8b06-200125b6717f","2838531","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"a49ac4b0-4f7a-47d7-b949-d8784a1ed17c","2838533","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"b65f12ca-0933-4cbd-9442-f3a49499d008","2838544","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"cc5e0ec1-9936-4e53-9b56-e081bf7cb5c5","2838537","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"9d1f9439-9c71-4702-a2fc-c00aea9d3cf0","2838554","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"cefdfdce-c9da-40de-9770-bb38385890c8","2838541","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"079b0e80-3b88-4ff8-ae08-ca583e295e03","2838545","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"2277f519-b1a4-4b5d-ae04-c74280350796","2838551","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"3a6be64e-eda8-4933-b1e0-78acf8297f6c","2838539","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"ea5ca146-d01a-4068-aba7-dc60c81f89c5","2838550","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"13d0d7df-cdc1-497a-8dd9-b9d7b17fb2ea","2838543","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"4da8d6c3-b924-4769-b7f1-7b3c90fb0f28","2838547","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"26b1ab68-1deb-44d2-a08b-a9a498490158","2838532","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"47bf6d1e-b293-4498-a7aa-8492c3d49c59","2838536","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"f9d089e3-8375-42b0-b60a-9af092e3512a","2838553","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"83e600fe-af88-4199-a55e-b4bd87374ff7","2838540","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"91c0ca83-4123-4270-8481-1f6da2d2a8d5","2838546","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"0d079515-76fd-419f-9efb-80f24476bc43","2838552","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"24b81112-ec6b-4044-a255-46419e7d7ddd","2838535","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"195f40db-3012-4ac3-a749-10f381e4b00d","2838534","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"93720662-7b79-433a-bd13-58d56a53c95c","2838542","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"cd853041-2ebc-4b0f-8f64-d90b406bb00a","2838538","F","Botany","","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"31c76d54-80b5-4e4c-b9b2-64abfcf5f8dc","2843289","F","Botany","","Salvia verbenacea L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"003157b5-755b-4fb3-87b9-9155b5716411","2843288","F","Botany","","Salvia verbenacea L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"4599a56f-59eb-4a28-bbe3-2d2896db420a","2843285","F","Botany","","Salvia verbenacea L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"2e5d4f6a-a398-48e5-bbbd-3f0033f83170","2842753","F","Botany","","Salvia rypara Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"3761e4ba-31c3-417f-b7e8-7003eb19299c","2842755","F","Botany","","Salvia rypara Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"f0e30446-e105-48c2-94a2-0cad3d9c6891","2842748","F","Botany","","Salvia rypara Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"8993a487-338a-466e-b7b6-36072e8ed0cb","2842749","F","Botany","","Salvia rypara Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"5dfbb304-0df0-47b4-a5ac-77f415f92a63","2842752","F","Botany","","Salvia rypara Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"6b37d118-4190-44ec-99bb-0d7bee8b69fb","2842746","F","Botany","","Salvia rypara Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"e3288902-0719-4637-8ae0-8aeee9f7d32e","2842751","F","Botany","","Salvia rypara Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"7f8f7619-1d12-4d04-8f7d-b1c45a8f6f9a","2842754","F","Botany","","Salvia rypara Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"0a5983da-3788-4b9f-9d3b-b0bc879733a6","2842750","F","Botany","","Salvia rypara Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"f519aedd-276c-4972-8d2e-043bbf251036","268263","F","Botany","50501","Salvia rhombifolia var. ovata Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","P. G. Lorentz & G. Hieronymus","","","","","","","","",""
"b3d42ec2-f989-4492-b78b-d5ee2df4fcb6","2843683","F","Botany","","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"afc9929a-7a31-40ba-a7cb-51fb8681f12e","2843688","F","Botany","","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"94f8826c-1071-490e-8ca0-8591cbe517f8","2843686","F","Botany","","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"ef0f131e-37b5-47be-ac80-e873a5851aa5","2843682","F","Botany","","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"246356ab-cb99-4fef-8a0f-173ccd2f7693","2843681","F","Botany","","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"bca6e069-2f85-4dc7-beca-b5a94afef1ab","2843687","F","Botany","","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"f3aacc6d-da5d-4c5c-ba7b-f9578f91da98","2843680","F","Botany","","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"493de4a2-7ba8-43ca-b14f-9a3154befe11","2843677","F","Botany","","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"16645079-7df2-4e8e-aee9-e74701d158dc","2843685","F","Botany","","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"41a48a6a-606a-474f-9b98-da9c70843b12","2843689","F","Botany","","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"b213cb24-7c86-4868-b922-e59389e7552e","2843684","F","Botany","","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"0172afab-c2b0-4de9-adaa-52820823b5c7","2843679","F","Botany","","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"c6adcf5d-2dd5-4781-84fd-18968091394a","2843678","F","Botany","","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"c6a5dbc1-f8f4-4ba8-b73f-8c719b30e592","2838074","F","Botany","","Salvia chorianthos Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"d0ce3c72-d20e-454f-9082-8ec0de5b8b8d","2843313","F","Botany","","Salvia uliginosa Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"675033f9-c512-4f8b-a094-276656c6c36a","2842565","F","Botany","","Salvia ovalifolia A. St.-Hil. ex Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"95f9d982-04dd-4de3-bef0-4f355d97a2f9","2838421","F","Botany","","Salvia durifolia Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"7780ea4a-c479-46c6-a983-116ea918f3ae","2838420","F","Botany","","Salvia durifolia Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"3181d119-dbe6-4a9a-b932-7852f3ae6a82","2841962","F","Botany","","Salvia guaranitica A. St.-Hil. ex Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"685ce854-9672-4854-8a57-f133713a62ff","2842529","F","Botany","","Salvia pallida Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"6e4a460a-ed04-4fae-8c30-8c1d9ba91e7b","2842563","F","Botany","","Salvia ovalifolia A. St.-Hil. ex Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"d8c3d407-b919-46c1-b919-a9ede01ae34e","2843308","F","Botany","","Salvia uliginosa Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"41fde1e7-c5dc-4829-ae49-b461c66ffaf7","2842564","F","Botany","","Salvia ovalifolia A. St.-Hil. ex Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"1f240485-cc6d-441d-99cb-6822b0b744c3","2842531","F","Botany","","Salvia pallida Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"95f7ccfa-4684-4b5d-91be-d1df01eefa09","2842355","F","Botany","","Salvia nervosa Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"1f1555c7-2f78-4baa-805f-aab46d4eb53a","2842527","F","Botany","","Salvia pallida Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"6031ed16-d76c-4d28-bfde-a037009051be","2841867","F","Botany","","Salvia guaranitica A. St.-Hil. ex Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"e732efa1-12a4-476f-96bd-ac6db6c1c866","2842602","F","Botany","","Salvia personata Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"33c9301d-e9f9-4501-b239-6915ad8e43e2","2842354","F","Botany","","Salvia nervosa Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"02e6e52e-85dd-4c36-ad03-703052bf4578","2842604","F","Botany","","Salvia personata Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
