"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"266ef41d-4b94-40e7-85ae-0a4d9f43edfc","3101732","F","Botany","","Drimys andina (Reiche) R. A. Rodr. & Quezada","Spermatophyta","Dicotyledoneae","","Winteraceae","","","","","","","Argentina","","","Argentina","","","",""
"e3b72ea2-37b5-4f7b-8acf-bb697147dfb1","3102002","F","Botany","","Drimys winteri J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Winteraceae","","","","","","","Argentina","","","Argentina","","","",""
"3c97474b-2c94-4461-ac51-cb8ae02e0cc1","3102001","F","Botany","","Drimys winteri J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Winteraceae","","","","","","","Argentina","","","Argentina","","","",""
"2ba402cf-ab34-4c5d-b285-dee2b598d27e","3763742","F","Botany","2291853","Drimys winteri J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Winteraceae","","","","","O. F. Clarke","","Chile","","","Chile","","","",""
"01cd6d01-cea5-4820-9849-b373636d71ef","274243","F","Botany","29861","Belliolum rivulare Tiegh.","Spermatophyta","Dicotyledoneae","","Winteraceae","","","Type [status unknown]","","E. Vieillard","","","","","","","","",""
"30f53d3b-09fa-4248-8e38-efb8afb6aaeb","249691","F","Botany","894738","Drimys chilensis DC.","Spermatophyta","Dicotyledoneae","","Winteraceae","","","Isotype","","J. Dombey","","","","","","","","",""
"7f70477b-816e-4ddb-ae7e-d0acc4175916","206014","F","Botany","","Drimys granadensis L.f.","Spermatophyta","Dicotyledoneae","","Winteraceae","","","","","D. E. Stone","","","","","","","","",""
"367dc649-6f1b-4005-ba78-d959de84a689","249694","F","Botany","633659","Drimys uniflora Turcz.","Spermatophyta","Dicotyledoneae","","Winteraceae","","","Isotype","","J. Linden","","","","","","","","",""
"507428c3-2c7e-47bf-9905-df4d29304b77","249690","F","Botany","1212781","Drimys brasiliensis var. ptaritepuiensis Steyerm.","Spermatophyta","Dicotyledoneae","","Winteraceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"fe268f33-94bd-48e9-bc94-0fad6321d878","211633","F","Botany","","Drimys mexicana Moc. & Sess� ex DC.","Spermatophyta","Dicotyledoneae","","Winteraceae","","","Type [status unknown]","","M. Sess� & J. M. Moci�o","","","","","","","","",""
"c8dad4d5-82ae-45dc-9778-eff66ca38eb2","3470696","F","Botany","355446","Drimys axillaris J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Winteraceae","","","","","T. Kirk","","","","","","","","",""
"ef18b001-67fb-49c3-b28b-85ebbde28947","249693","F","Botany","1022352","Drimys retorta Miers","Spermatophyta","Dicotyledoneae","","Winteraceae","","","Isotype","","P. C. D. Clausen","","","","","","","","",""
"e7dabbe8-b318-4d3a-9e24-0d8ced30bf61","354436","F","Botany","893709","Drimys retorta Miers","Spermatophyta","Dicotyledoneae","","Winteraceae","","","Isotype","","P. C. D. Clausen","","","","","","","","",""
"4f929587-e4e3-4d83-94c4-e6f6e2874030","3102107","F","Botany","1312695","Drimys granadensis L.f.","Spermatophyta","Dicotyledoneae","","Winteraceae","","","","","S. Yepes-Agredo","","Colombia","Cauca","","Cauca","","","",""
