"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"36c5b9f8-87e5-4d33-82d3-d70a748f1ec5","394559","F","Botany","2132635","Quercus L.","Spermatophyta","Dicotyledoneae","","Fagaceae","RRC ID Flag","","","697","R. P�rez","","Panama","Chiriqu�","","Chiriqu�","","","",""
"5f0a9e92-d2fc-43f6-9edf-3fdc5715d805","2947529","F","Botany","639119","Nothofagus Blume","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","W. H. Lambert","","Chile","","","Chile","","","",""
"1a2ab68b-5f2a-4907-9dbb-b0cc12c727a3","2947508","F","Botany","1801905","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. Weldt & et al.","","Chile","","","Chile","","","",""
"f3532c2e-78d3-496e-aaca-befbec611a29","2947506","F","Botany","1811330","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"6563034a-baac-4603-b613-3a165b63398b","2947530","F","Botany","1572082","Nothofagus Blume","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","O. Buchtien","","Chile","","","Chile","","","",""
"47f8b682-7250-407f-91c2-cd1675fdd93f","2947527","F","Botany","1572723","Nothofagus Blume","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","O. Buchtien","","Chile","","","Chile","","","",""
"ad21502f-5ac7-431e-a538-9018376fc729","2947533","F","Botany","639907","Nothofagus Blume","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","Ph. Germain","","Chile","","","Chile","","","",""
"7168d9a3-b682-476d-b08b-652b3f7cf2b1","2947492","F","Botany","2139344","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","C. M. Taylor & C. J. Taylor","","Chile","","","Chile","","","",""
"769284b7-b8e4-4fc7-b9ef-a221ac57ed31","2947516","F","Botany","695692","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","C. M. Hicken","","Chile","","","Chile","","","",""
"e52f1e52-7db5-405b-a110-d1e0182572ac","2947515","F","Botany","1536291","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"c87ab0d6-246a-4b86-9dd2-0d6cc1a5f9a0","2947514","F","Botany","1536290","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"06653740-9d9e-4d23-8c26-ae4d1a7be42e","2947513","F","Botany","852699","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","A. L. Cabrera","","Chile","","","Chile","","","",""
"d72d92c7-db12-460a-bf06-c355684be34e","2947511","F","Botany","1961168","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","K. E. Freas","","Chile","","","Chile","","","",""
"d97db3ec-8196-47a1-913a-1ea3ea4906b2","2947509","F","Botany","1569649","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","W. J. Eyerdam","","Chile","","","Chile","","","",""
"4a9917a8-1d15-464f-b8b2-f0fa61711c8e","2947531","F","Botany","694580","Nothofagus Blume","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. Werdermann","","Chile","","","Chile","","","",""
"8aaac5e4-c14b-4b07-8306-6826e8a8eaf6","2947322","F","Botany","1535916","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"bc34fa72-a8c3-4abe-b1ff-b4cd29978440","2947318","F","Botany","1810849","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"b4e3326f-1b5c-4ea4-bcd4-0efd74a62420","2947317","F","Botany","1810415","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"812c688d-9326-4ddd-80f4-c4b19b7560c3","2947314","F","Botany","2139391","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","C. M. Taylor & C. J. Taylor","","Chile","","","Chile","","","",""
"e8f4cf35-05df-4b51-9df6-165e2b8e9f9f","2947311","F","Botany","852702","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","A. L. Cabrera","","Chile","","","Chile","","","",""
"f317d8e7-9334-49aa-88ab-5602807b9c9c","2947336","F","Botany","1536278","Nothofagus glauca (Phil.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"ed43dcf2-57ca-48e4-a3db-324c54d5942f","2947335","F","Botany","615144","Nothofagus glauca (Phil.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","G. Montero O.","","Chile","","","Chile","","","",""
"a33a8f1a-0b35-41f3-88bf-acb45728291c","2947334","F","Botany","1536279","Nothofagus glauca (Phil.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"9d8dda5f-7368-4fc9-a36c-d999cca5a87c","2946911","F","Botany","1536285","Nothofagus alessandri Espinosa","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","G. Wagemann","","Chile","","","Chile","","","",""
"7903f7a0-dc46-478d-b589-59bb98202895","2947115","F","Botany","1536288","Nothofagus alessandri Espinosa","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","G. Wagemann","","Chile","","","Chile","","","",""
"8d058e46-0485-4196-a2fc-bac1cdfceaa0","2947140","F","Botany","1810411","Nothofagus alpina (Poepp. ex A. DC.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"1537949a-e282-4ab8-a4b6-66c156f0c10d","2947138","F","Botany","1810397","Nothofagus alpina (Poepp. ex A. DC.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"b490e000-6d34-4f49-932b-11aeb29c7466","2947184","F","Botany","695665","Nothofagus antarctica (G. Forst.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","C. M. Hicken","","Chile","","","Chile","","","",""
"211139f5-2206-4c59-82ce-6a06724bc795","2947180","F","Botany","1535917","Nothofagus antarctica (G. Forst.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"15bbf1d0-9ddc-424b-879a-2968edc7970d","2947176","F","Botany","1811792","Nothofagus antarctica (G. Forst.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"b0935bd3-4159-4ba7-a108-b6ce99fd43b6","2947171","F","Botany","1810836","Nothofagus antarctica (G. Forst.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"624b1de4-ba13-4b3b-92fd-47408579b619","3757527","F","Botany","2291847","Nothofagus alpina (Poepp. ex A. DC.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","O. F. Clarke","","Chile","","","Chile","","","",""
"9972cbdb-905d-4dc9-ab9b-a84d389818eb","3757528","F","Botany","2291850","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","O. F. Clarke","","Chile","","","Chile","","","",""
"3fed259e-6278-4d35-9d50-f9c709b75707","2947429","F","Botany","2158871","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","L. R. Landrum & S. S. Landrum","","Chile","","","Chile","","","",""
"69244c87-08ef-465b-ba0b-70c6a765188a","2947428","F","Botany","1535918","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"154edb14-82b7-4eca-97f5-d9ed22f22b93","2947427","F","Botany","1535908","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"67ade72f-3a9b-4e4f-8021-d8a51145268d","2947426","F","Botany","1536460","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"7aa2a82c-beeb-4d1c-b220-db1311deea45","2947425","F","Botany","1810410","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"5d0414fe-31e8-40b1-8634-b53fdb6241ef","2947474","F","Botany","2071877","Nothofagus procera (Poepp. & Endl.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. Bernath","","Chile","","","Chile","","","",""
"72cd89c9-601e-4d8d-8d4c-f7d3c5aa81d9","2947476","F","Botany","639501","Nothofagus procera (Poepp. & Endl.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Philippi","","Chile","","","Chile","","","",""
"a0f65daa-6fa4-4615-b866-bf0dd71077f6","2947478","F","Botany","852701","Nothofagus procera (Poepp. & Endl.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","A. L. Cabrera","","Chile","","","Chile","","","",""
"06404210-a3e7-4144-b749-d29e1d837451","2947391","F","Botany","1960744","Nothofagus nitida (Phil.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","B. D. Patterson","","Chile","","","Chile","","","",""
"e3c1142c-5ce5-49b3-83d8-c65dab1cc80f","2947390","F","Botany","1960707","Nothofagus nitida (Phil.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","B. D. Patterson","","Chile","","","Chile","","","",""
"7005eb54-e128-41d9-b84a-b6dac578f8a4","2947388","F","Botany","1960728","Nothofagus nitida (Phil.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","B. D. Patterson","","Chile","","","Chile","","","",""
"f49bda4f-8e65-4147-95b5-2bd9e705f4e3","2947337","F","Botany","633805","Nothofagus nitida (Phil.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","H. L. Gunckel","","Chile","","","Chile","","","",""
"8f9097f0-03e4-4adc-a268-ddda53dc8b5b","2947422","F","Botany","2220712","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","P. Picca","","Chile","","","Chile","","","",""
"d17e6fc2-b3ee-4eb2-853c-33a48558be29","2947421","F","Botany","852726","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","A. L. Cabrera","","Chile","","","Chile","","","",""
"60da1d0c-adbb-4253-b4d1-ae22e57f0928","2947420","F","Botany","565142","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. Werdermann & R. P. A. Hollermayer","","Chile","","","Chile","","","",""
"1aa682d7-e9bd-4623-a3de-3c92003a5b38","2947419","F","Botany","1569226","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","W. J. Eyerdam","","Chile","","","Chile","","","",""
"57e9fc60-3458-4976-a858-65b2085b20e0","2947480","F","Botany","2048618","Nothofagus procera (Poepp. & Endl.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","A. Pfister","","Chile","","","Chile","","","",""
"7cf5ba99-3add-457e-b528-3007ae709e3d","2947500","F","Botany","2071870","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. Bernath","","Chile","","","Chile","","","",""
