"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"799e726e-2cea-4952-844b-6509f6c24713","3156768","F","Botany","559150","Dichapetalaceae","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","H. Lang","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d29cd6f7-a160-47ad-9b77-086bfe49d63f","210790","F","Botany","","Dichapetalum flavicans (Klotzsch) Engl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bad8319c-f972-481d-8fe4-1c129775263b","3156268","F","Botany","1648425","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a994fed1-bf12-4f37-8f9c-f9d277c82238","3156601","F","Botany","1786622","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"22a00bcd-2138-4d00-8496-29defd5f7649","3156272","F","Botany","673722","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","Forest Department of British Guiana","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"62b69c25-f118-4d98-8d35-16db8da3b78b","3156267","F","Botany","1648426","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fecbe147-28f3-46fe-abb2-0416187df587","3156273","F","Botany","532774","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e66589e9-7ceb-4e68-acbb-5bc2cb6e13f7","3156600","F","Botany","1016508","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bb3aa348-cc8d-4c72-bd4e-49c84aed5091","3156264","F","Botany","542513","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"68dbb8af-5312-40e1-8929-0763103e49ca","3156598","F","Botany","551142","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0d41c1a4-9749-4354-91b8-3d8758848a03","3156602","F","Botany","542804","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e7d41d94-ab28-4fd1-956b-e0555ce62791","3156604","F","Botany","1016949","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"46dbf790-28fa-4dc7-b266-087a3b318b8a","3156605","F","Botany","1016535","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cbe62b8c-181b-4ca1-a920-e758de17c3d6","3156596","F","Botany","1015937","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4a9aa20d-7eef-4503-923e-fa48161c0e98","3156603","F","Botany","1017009","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b893cf0a-2b3a-49ff-bcdc-c4e7e7358a5a","3156270","F","Botany","533232","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"85369503-72a4-4b69-ab02-098a9d105dba","3156258","F","Botany","543436","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"562ac87f-7df0-49c7-b85b-11cc15cbb843","3156257","F","Botany","1023471","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
