"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"855a2f81-561b-4d9c-b325-b598c01921a3","250009","F","Botany","1473166","Elaeocarpus pittosporoides A. C. Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Isotype","","W. F. N. Greenwood","","","","","","","","",""
"2e64f70d-0544-4faf-9979-d25d344231da","49977","F","Botany","271036","Echinocarpus australis Benth.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","R. T. Baker","","","","","","","","",""
"be0d9d2b-ea5f-4fc4-91bc-688a06e7758b","208225","F","Botany","2076345","Sloanea sogerensis","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","W. Takeuchi","","","","","","","","",""
"c3b32940-ab5f-44b8-9e17-7df6c6f784e7","3474931","F","Botany","355176","Elaeocarpus hookerianus Raoul","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","T. Kirk","","","","","","","","",""
"44f15559-5057-4915-900d-a5be319133c0","3475123","F","Botany","355172","Aristotelia racemosa (A. Cunn.) Hook. f.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","T. Kirk","","","","","","","","",""
"87d0b974-6535-4130-9227-618db14ff391","3470936","F","Botany","355000","Elaeocarpaceae","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","T. Kirk","","","","","","","","",""
"a38edded-6351-40e7-bc46-6da91d6b834f","3471000","F","Botany","355175","Elaeocarpus dentatus (J. R. Forst. & G. Forst.) Vahl","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","T. Kirk","","","","","","","","",""
"b68f2699-6609-4256-ad92-f274a30f0aaf","709531","F","Botany","2125663","Sloanea insularis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","J. C. Regalado","1993","","","J. C. Regalado & M. Q. Sirikolo","","","","","","","","",""
"c63e6a35-3ffa-45c0-96af-a1170fa63233","3494851","F","Botany","355173","Aristotelia fruticosa Hook. f.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","T. Kirk","","","","","","","","",""
"87cf78f6-b244-4626-a115-fd5e8eb2b715","206076","F","Botany","1528379","Elaeocarpus grandis F. Muell.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","","","","","","","","","",""
"482b6808-c289-42fc-9c46-926e12a75c5b","208213","F","Botany","","Sloanea insularis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","J. C. Regalado & Siri","","","","","","","","",""
