"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a6f5430d-ad47-4b14-a56b-5af7bb8db77d","46992","F","Botany","1356016","Riccardia maxima Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"887d9e80-3627-4ba3-8f99-dc133a113eed","46774","F","Botany","1356015","Riccardia elongata Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"e0d20a15-2483-49cc-91a6-501d1e2dc26e","1825658","F","Botany","1356034","Aspiromitus argillaceus Steph.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"1759c6b2-fee5-49dc-a35c-c96ee54ba34f","710093","F","Botany","1121818","Bartramia conica E. B. Bartram","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"497dc1a5-9784-4ed2-a364-75a6d8a152bb","711569","F","Botany","1121770","Anomobryum bulbiferum E. B. Bartram","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"843198ea-7474-40ab-a922-254dc234d5f1","1807819","F","Botany","1082028","Syrrhopodon patulifolius Th�r. & Dixon","Bryophyta","","","Calymperaceae","","","Isotype","","C. H. Binstead","","","","","","","","",""
"4af0af96-34ac-495c-b571-23118dba87fa","1819579","F","Botany","1081975","Syrrhopodon acutissimus Dixon","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","E. Jacobsen","","","","","","","","",""
"693789dc-cfa5-4954-9831-fbe61a3eeb40","1807821","F","Botany","1082027","Syrrhopodon trachyphyllus subsp. albifrons Th�r. & Dixon","Bryophyta","","","Calymperaceae","","","Isotype","","C. H. Binstead","","","","","","","","",""
"0b87cfe8-ac27-4f2c-9976-139346b06165","1769717","F","Botany","","Frullania apiculata var. goebelii Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"fcfcd472-1d1b-44af-ab52-30404a08f466","1803950","F","Botany","","Notoscyphus paroicus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"4e18e661-e4bb-4de9-a33d-9d8020148b4e","1803953","F","Botany","","Notoscyphus paroicus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"9025f72b-9a9d-4f9c-9f02-a998a1f0faf3","1769713","F","Botany","1009249","Eucalyx truncatus var. crassiretis (Schiffn.) Verd.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","Type [status unknown]","","F. Verdoorn","","","","","","","","",""
"2b16fee1-bac1-4ab4-8878-687216952c5c","192302","F","Botany","1355895","Haplomitrium blumei (Nees) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","F. Verdoorn","","","","","","","","",""
"d32dab51-87d0-42d2-980b-d0f7c7916966","192649","F","Botany","1037915","Herbertus javanicus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"9bcaea9f-59e0-4aca-a9e7-3586aae58415","192727","F","Botany","1037817","Herbertus ramosus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"b1dc7cdc-c2de-42af-a7ad-946bc06e0182","192646","F","Botany","1037826","Herbertus armitanus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"b4852c79-e544-4f6c-b42f-c596e1120477","192650","F","Botany","1037997","Herbertus armitanus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"147304e9-664b-4db7-8b7e-44ab45388b33","192652","F","Botany","1037747","Herbertus armitanus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"92cf2c48-6677-4c44-8f5a-3a69a4287880","192719","F","Botany","1037894","Herbertus ramosus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"5f23f2e1-b923-4d20-a869-03d42eb4229c","192721","F","Botany","1037895","Herbertus ramosus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"f537f82f-3dde-45e1-b423-67f8d893db88","192722","F","Botany","1037994","Herbertus ramosus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"425ea2c3-4175-4da7-83e8-039827d0e8e2","192724","F","Botany","1037908","Herbertus ramosus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"b256b9a6-332a-4f93-89d0-36a60abbf47c","192725","F","Botany","1037852","Herbertus ramosus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","F. Verdoorn","","","","","","","","",""
"fdb1bfc1-299a-4bda-83f3-09bf4f0f59a9","192728","F","Botany","1037885","Herbertus ramosus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"c74923a1-89c5-4b86-8944-400c787ade09","192730","F","Botany","1037973","Herbertus ramosus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"fd676740-13be-424e-b1ab-a89daa95c98e","192732","F","Botany","1037830","Herbertus ramosus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"ad7b1bdc-eaf2-4825-819e-6f91bfff8dba","192733","F","Botany","1037869","Herbertus ramosus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"7e8e79a7-884d-4542-83ee-58535eeb62fd","192735","F","Botany","1037820","Herbertus ramosus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"f9c94754-ce90-4478-bfcb-e35fd186857f","192653","F","Botany","1038012","Herbertus ceylanicus (Steph.) Abeyw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"23a8fc41-4cc5-4879-8ed6-1670825318d5","192654","F","Botany","1037985","Herbertus ceylanicus (Steph.) Abeyw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"dfc5d3aa-d87c-48d6-b361-51dff55f8069","192656","F","Botany","1037907","Herbertus ceylanicus (Steph.) Abeyw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. F. Schiffner","","","","","","","","",""
"dc80dfb5-5b89-45d7-9db1-ae9c262a743a","192672","F","Botany","1061622","Herbertus dicranus (Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","E. Hegewald","","","","","","","","",""
"997760c9-14a0-4719-aa52-296100234066","712042","F","Botany","1121710","Chaetomitrium  plicatum E. B. Bartram","Bryophyta","","","Hookeriaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"4cddb690-fe15-4325-aaea-8ced7012d9b5","1819545","F","Botany","","Pterygophyllum javanicum Broth.","Bryophyta","","","Hookeriaceae","","","Type [status unknown]","","E. O. A. Nyman","","","","","","","","",""
"e943834e-df05-4558-81cd-9eb6751bb47d","1807957","F","Botany","1003070","Pterygophyllum javense Dixon ex J. Froehl.","Bryophyta","","","Hookeriaceae","","","Isotype","","V. F. Schiffner","","","","","","","","",""
"79f0fb2a-3269-4f15-af95-0755d2930a41","1812241","F","Botany","668402","Ectropothecium subcallichroides Dixon","Bryophyta","","","Hypnaceae","","","Type [status unknown]","","H. H. Bartlett","","","","","","","","",""
"ca31865a-8ffa-466b-8eb7-07f25d3efad2","1825725","F","Botany","1356054","Jamesoniella ovifolia var. latifolia Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","Type [status unknown]","","F. Verdoorn","","","","","","","","",""
"83e8e941-0e5f-47ff-9fd8-62eb88fd463d","14131","F","Botany","1009284","Jamesoniella verdoornii Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","V. F. Schiffner","","Type [status unknown]","","F. Verdoon","","","","","","1850","","",""
"3e38c79b-14c1-4ab4-941b-9c4fc4bcd48a","1826837","F","Botany","1009179","Aplozia javanica var. nicholsonii Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","Type [status unknown]","","F. Verdoorn","","","","","","","","",""
"599e0b54-83fa-445c-99b1-3fb310627ee4","1825714","F","Botany","1355899","Aplozia stricta var. radicellifera Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"41db8da1-7c0a-46ce-9d8e-9b6cdcabb608","1825849","F","Botany","1009341","Pycnolejeunea meyeniana var. ligulata Hoffm.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","F. Verdoorn","","","","","","","","",""
"56ef9f96-4be6-4818-9204-4400c6bde801","1825850","F","Botany","1009303","Pycnolejeunea meyeniana var. ligulata Hoffm.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"c268b26a-7791-4291-a085-fe79320efce0","178859","F","Botany","1009376","Thysananthus richardsianus Verd.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","P. Richards","","","","","","","","",""
