"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6a63e17a-825b-49e6-94cb-c2c1bde422e0","2981283","F","Botany","1709568","Cybianthus fulvo-pulverulentus (Mez) G. Agostini subsp. fulvo-pulverulentus","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","","","G. T. Prance","","Brazil","Roraima","","Roraima","","","",""
"4cbeecc5-2206-4773-8d83-5b51a5e219db","2981312","F","Botany","1709589","Cybianthus fulvo-pulverulentus (Mez) G. Agostini subsp. fulvo-pulverulentus","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","","","S. S. Tillett","","","","","","","","",""
"ca780483-88d9-4562-98fa-67546cf3b39b","2981285","F","Botany","1709586","Cybianthus fulvo-pulverulentus (Mez) G. Agostini subsp. fulvo-pulverulentus","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","","","S. S. Tillett","","","","","","","","",""
"0411ae5c-2547-469b-9bbf-190159e51089","2981311","F","Botany","1709585","Cybianthus fulvo-pulverulentus (Mez) G. Agostini subsp. fulvo-pulverulentus","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","","","S. S. Tillett","","","","","","","","",""
"f801df56-82d9-46d8-9cd8-d1a1754ebc3d","2981310","F","Botany","1709584","Cybianthus fulvo-pulverulentus (Mez) G. Agostini subsp. fulvo-pulverulentus","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","","","S. S. Tillett","","","","","","","","",""
"103bc120-5d10-4764-94f3-a5dc570588c2","2984251","F","Botany","1716667","Cybianthus fulvopulverulentus subsp. magnoliifolius (Mez) Pipoly","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","","","B. Maguire","","","","","","","","",""
"23168160-6f11-4d44-ab60-03bc27c59844","2984249","F","Botany","1787093","Cybianthus fulvopulverulentus subsp. magnoliifolius (Mez) Pipoly","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","","","R. S. Cowan","","","","","","","","",""
"d5c1be71-7b79-4d34-8a2c-fde915717f39","2984239","F","Botany","2069748","Cybianthus fulvopulverulentus subsp. magnoliifolius (Mez) Pipoly","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","","","J. J. Pipoly","","","","","","","","",""
"9eb34597-5c36-4c36-bc19-60592085694f","2984225","F","Botany","2109509","Cybianthus fulvopulverulentus subsp. magnoliifolius (Mez) Pipoly","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","","","B. M. Boom","","","","","","","","",""
"c49d6d02-4ec3-4493-965d-9a2e0ee25441","2984241","F","Botany","2067562","Cybianthus fulvopulverulentus subsp. magnoliifolius (Mez) Pipoly","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","","","J. J. Pipoly","","","","","","","","",""
