"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"84bd974d-4d08-488e-b5a2-25c4028b1195","208628","F","Botany","1935586","Trapa natans L.","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","T. Plowman","","","","","","","","",""
"e97fe234-1c07-46a1-843b-92363a8afd3c","208630","F","Botany","","Trapa natans L.","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","Marion Wolf","","","","","","","","",""
"c6d91723-1f96-4fdb-9e97-b8c0a43cb06d","56942","F","Botany","270558","Trapa natans var. banensis","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"74254c29-a2eb-49be-a647-d628ba2f3077","56941","F","Botany","275480","Trapa bispinosa Roxb.","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"55312a16-f393-4c9c-aad8-a3682eca24c6","208631","F","Botany","5108","Trapa natans L.","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","","","","","","","","","",""
"2ead861e-82d6-46bd-9dc5-f93ff7685e9c","3364575","F","Botany","410700","Trapa natans L.","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","H. K. D. Eggert","","United States of America","","","United States of America","","","",""
"c6a29a19-9eb9-4273-8f03-c898b8ca1053","3364531","F","Botany","980475","Trapa natans L.","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","W. J. Schestel","","United States of America","New York","","New York","","","",""
"dbd6c831-edbd-4e4a-99d5-0ef2eff6d294","3364573","F","Botany","979893","Trapa natans L.","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","W. J. Schestel","","United States of America","New York","","New York","","","",""
"4573b42a-2d2b-43cf-b573-223726ca8771","3364581","F","Botany","955921","Trapa natans L.","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","F. J. Hermann","","United States of America","Virginia","","Virginia","","","",""
"b279aaa2-78e5-4737-9fe5-049118f91e1c","3364584","F","Botany","767380","Trapa natans L.","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","W. C. Muenscher & R. T. Clausen","","United States of America","Virginia","","Virginia","","","",""
"0432ed56-66d8-44b3-bc8c-8e1bcb489747","3364587","F","Botany","2180129","Trapa natans L.","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","T. G. Lammers","","United States of America","Virginia","","Virginia","","","",""
"8f66d530-487c-4241-b5ca-7aac05cec502","3364582","F","Botany","767383","Trapa natans L.","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","W. C. Muenscher & R. T. Clausen","","United States of America","Virginia","","Virginia","","","",""
"aab2747d-60fa-418a-b94c-fa7f43956495","3364579","F","Botany","409114","Trapa natans L.","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","Rev. J. H. Wibbe","","","","","","","","",""
"64f7bcf3-8011-4b6f-b673-977ba7272c4a","3364578","F","Botany","397010","Trapa natans L.","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","C. W. James","","United States of America","Massachusetts","Middlesex","Bedford","","","",""
"c0f584fc-5c31-4e04-846c-aac484c71d0a","3364590","F","Botany","1935586","Trapa natans L.","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","T. Plowman","","","","","","","","",""
"08a2d5bc-97b7-459c-ae15-700ca4600494","3364594","F","Botany","1935587","Trapa natans L.","Spermatophyta","Dicotyledoneae","","Trapaceae","","","","","T. Plowman","","","","","","","","",""
