"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b31840b1-8df2-4fe3-9ce9-50cf5798f8d5","294597","F","Botany","2144145","Couratari guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","RRC ID Flag","2007","","1249","Q. Jim�nez M.","","Costa Rica","San Jos�","","San Jos�","","","","sterile"
"d01f256e-31d2-438a-89ca-175524ccd163","279582","F","Botany","1815337","Couratari atrovinosa Prance","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","G. T. Prance & et al.","","","","","","","","",""
"98e62023-0192-4f5d-aeb5-63e6c88678d0","279585","F","Botany","707076","Couratari krukovii A. C. Sm.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"66fd842c-ddff-49a2-ac7d-ae35995399b6","279586","F","Botany","870659","Couratari lineata Mart. ex O. Berg","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"7529129f-4da5-4bd8-98d4-4e3fe033e455","279587","F","Botany","700677","Couratari macrosperma A. C. Sm.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"66f8c8c3-3fec-46c5-b079-0cccf0134e6c","279591","F","Botany","970802","Couratari rufescens Cambess.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"daa0a350-e5f3-47f8-8196-2a153c430b89","279592","F","Botany","929666","Couratari stellata A. C. Sm.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"c97c9743-8b7e-4e0f-bb80-c2623505d266","279593","F","Botany","874338","Couratari tenuicarpa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"43d6719f-d95e-4e9c-8ad7-0eed6935c8a2","248888","F","Botany","","Couratari glabra Cambess.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"9e1b9748-e058-42fe-bbb9-a5b731754520","248889","F","Botany","","Couratari rufescens Cambess.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"ba4566c1-6fbc-4513-931d-60575238c5e6","344243","F","Botany","970665","Couratari glaziovii Taub.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"53b48ec8-3cb6-47df-856d-a50491ace02d","2845996","F","Botany","1849549","Couratari multiflora (Sm.) Eyma","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","L. Marcano-Berti","","Venezuela","Delta Amacuro","","Delta Amacuro","","","",""
"f260d91c-477b-4927-a645-4c54f9befbee","2845997","F","Botany","1813502","Couratari multiflora (Sm.) Eyma","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","L. Marcano-Berti","","Venezuela","Delta Amacuro","","Delta Amacuro","","","",""
"67d5d494-65b8-452b-bac1-d81debe1aa06","279584","F","Botany","970658","Couratari glaziovii Taub.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"4f9c35da-c249-428c-b61b-0b514dc3945b","248890","F","Botany","","Couratari uaupensis Spruce ex O. Berg","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"aac93fca-c84e-4b06-8dbd-99105472171c","279588","F","Botany","579346","Couratari panamensis Standl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Holotype","","G. Proctor Cooper","","","","","","","","",""
"9c6a0ebb-9cae-411f-890d-57a11bcb8d39","205766","F","Botany","","Couratari Aubl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","A. Ducke","","","","","","","","",""
"cbc19970-c45a-4897-9a70-8df46875b920","205772","F","Botany","","Couratari guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","S. S. Tillett & C. L. Tillett","","","","","","","","",""
"40a526ac-7f08-4ccc-9758-28e70b4b37b1","205782","F","Botany","","Couratari pulchra Sandwith","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. A. Krukoff","","","","","","","","",""
"79a69175-f046-42d5-9805-6ef581ce0bca","205784","F","Botany","","Couratari pyramidata (Vell.) R. Knuth","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","","","","","","","","","",""
"6c6201c3-160d-47c2-92a5-bf5c79027c4e","344245","F","Botany","970851","Couratari rufescens Cambess.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"7b30984f-9243-4b5d-bf55-4e2875df8d5f","4214126","F","Botany","2313262","Couratari guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","R. Aguilar","1992","","","R. Aguilar","","Costa Rica","Puntarenas","","Refugio de vida Silvestre Golfito, 5 km N del aeropuerto","100","","",""
"5fe4fa9a-7a15-4ce7-8a56-b1c07f0158e3","279589","F","Botany","1023509","Couratari reticulata A. C. Sm.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"59d19ec7-765e-4fc4-bba1-f74640b600a1","205781","F","Botany","","Couratari panamensis Standl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","W. C. Burger & R. L. Liesner","","","","","","","","",""
