"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0c1eaadf-7a3c-41c4-83a0-4c467ea85ce5","235551","F","Botany","","Sida costata Schltdl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","C. J. W. Schiede","","","","","","","","",""
"396aa102-68a0-496f-b80c-6e5f18381a64","235611","F","Botany","","Sida palmata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","A. J. Cavanilles","","","","","","","","",""
"12706f81-02b4-4dc6-bf01-4ac97c00ebd6","235637","F","Botany","","Sida ruizii Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","H. Ru�z L.","","","","","","","","",""
"3889a128-6dc8-47d1-af09-3a8a13d50a9a","235523","F","Botany","","Sida acuta var. hispida K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","W. Lechler","","","","","","","","",""
"7b4911a6-a64c-45f9-bc29-02c8f611aa18","235577","F","Botany","","Sida jatrophoides L'H�r.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","J. Dombey","","","","","","","","",""
"18b76a1f-30ba-4dff-88be-618e6922b4b2","235550","F","Botany","","Sida cornuta Kunth ex Willd.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"650b6db7-d393-43cb-bbe8-0adf7fd2a9fa","235528","F","Botany","","Sida argentina Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","G. Hieronymus","","","","","","","","",""
"1a33528b-dc95-4480-840b-1580525b7970","235602","F","Botany","","Sida montana Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","G. Hieronymus","","","","","","","","",""
"93f45fa5-2c51-46f4-9a4c-aa90630640e1","235609","F","Botany","","Sida oligandra K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"f856d74e-363a-40a2-83a7-1a45d7c3ea85","235569","F","Botany","","Sida goyazensis Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","J. B. E. Pohl","","","","","","","","",""
"49760fa4-bfcf-43be-8dfb-8723d2fff52c","235657","F","Botany","","Sida ulei Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"a8be5001-7e41-4af7-bc91-a4ba588b248a","235659","F","Botany","","Sida urticifolia A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"ae8b290f-66a4-42ed-987f-5bb6afc305ce","235525","F","Botany","","Sida angustissima A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"a6e4a9c5-4e3d-4145-ac36-782edc055252","235594","F","Botany","","Sida martiana A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","","","","","","","","","",""
"f0588e2b-97a1-41e4-b6bb-496567e297c5","235618","F","Botany","","Sida piauhyensis Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"afd55b04-f157-4a98-99f5-9189dd2eab4b","235590","F","Botany","","Sida luetzelburgii Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","P. von Luetzelburg","","","","","","","","",""
"518f134c-1aca-4583-8493-4e89624d3832","235633","F","Botany","","Sida riedelii Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","L. Riedel","","","","","","","","",""
"c7d587b3-d74e-4c08-aa2e-7266f550c3a6","235568","F","Botany","","Sida glaziovii Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
