"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ebcf9ceb-017f-4e79-8fe6-0eb93ffae07c","105643","F","Botany","","Lecanora albella f. superans","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","Possible type","","C. S. de Mereschkovsky","","","","","","","","",""
"820d260a-fc4b-4c41-b0dc-ca74c2dbdb1b","105669","F","Botany","","Lecanora intumescens f. minor Mereschk.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","Possible type","","C. S. de Mereschkovsky","","","","","","","","",""
"ca754be2-4a4d-455d-8f5c-d9b9497396dd","105686","F","Botany","1176776","Lecanora pallida var. minuta Rabenh.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","Isotype","","W. Siegmund","","","","","","","","",""
"ee5e2811-3921-4819-b3d9-e36573045869","105702","F","Botany","","Lecanora schleicheri (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","Possible type","","","","Switzerland","Valais","","Valais","","","",""
"d35f3b26-e623-4d22-9dd8-a1398a1817e1","105671","F","Botany","","Aspicilia laevata var. albicans Arnold","Ascomycota","Lecanoromycetes","Pertusariales","Megasporaceae","","","Possible type","","G. H. Zschacke","","","","","","","","",""
"2924a04e-d112-44d5-8b66-d060924d9930","105859","F","Botany","","Opegrapha verrucarioides var. marmorata Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Possible type","","","","Switzerland","","","Switzerland","","","",""
"d478799d-b679-4be9-99e6-57f79a2d1653","105850","F","Botany","","Opegrapha denigrata var. meliana","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Possible type","","","","Switzerland","","","Switzerland","","","",""
"fa3fd800-5043-4be0-950e-c55547dc1c0e","106277","F","Botany","","Usnea longissima var. elegantissima Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","J. Motyka","","Possible type","","E. Frey","","","","","","1340","","",""
"9513e443-d7d6-429c-9543-944e7dd51929","105306","F","Botany","1178514","Biatora holomelaena f. compacta Fuckel","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","C. Hepp","","Possible type","","C. Hepp","","","","","","","","",""
"760d1836-1766-4a33-90fb-41289209bac4","106237","F","Botany","1221473","Umbilicaria cinereorufescens (Schaer.) Frey","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","","","Possible type","","E. Frey","","","","","","","","",""
