"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"04986d8d-3e5c-4931-a678-2e493fbaa881","301153","F","Botany","1984377","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","C. C. Berg","2006","","2009","S. Llatas Quiroz","","Per�","Lambayeque","","Lambayeque","","","","fruit ripe"
"eccd63d5-6f4c-49d2-a103-d4e80bb53583","2907082","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"4718b6fe-a533-4b39-a31d-129d639ef46b","2907085","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"3c95a5b2-61a9-4ec9-9551-8dbbdc758d64","2907077","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6a8225af-9b99-4ba1-a4da-2b30d593852b","2907119","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"f43489f0-a5ac-47bc-b60d-8389ad45d6cc","2907138","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a462297c-3cfe-4297-8238-7ad2b5800423","2907208","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"7fb52a6a-fc2e-4073-afdd-c73a46e26e5b","2907177","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a2f51292-2962-4f56-85c4-49f6545fb723","2907096","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"f5a4b85d-0f43-4968-8b73-dcbe78d91435","2907182","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a3be7cdb-e125-4033-b093-58002717947b","2907089","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"9487cbbc-dbf7-4418-8fdf-a56b9edbef40","2907184","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"fd34bdc8-d659-4d63-be3a-f85e53cbced1","2907212","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"d8ef116e-571d-4c4b-9acc-fdc25a50d417","2907189","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e95b16d0-5103-4f80-ac62-83f1d3586018","2907192","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"9c68c25a-5fe2-4333-bc2e-19c06742fa3d","2907104","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"05f1fd43-1a58-4dcf-b740-66bc25ded30c","2907091","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"05a5a531-b2e5-4c4a-82fc-f9d923ca7dd6","2907116","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"557f8a88-b5f9-4ecb-a181-8b7eb79ba37f","2907187","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a05db49d-c21b-49c9-ba1b-a0b9bb046ea7","2907214","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"65315757-d792-47e9-84d7-b3494bfca9f0","2907114","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"ac8aebbe-417c-47f5-9e50-9fcbc429aabd","2907210","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e3145d21-91d7-4b67-9225-89489674b396","2907211","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"0d87748f-bf6a-46a6-bad1-75c7613ffc2c","2907098","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"75cfc9a5-4a82-4441-adbd-d5bb764df4aa","2907141","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"17acf2c1-d418-4ea1-b05a-7ed2e15ab2ef","2907213","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"aa5085e8-e236-4023-96dc-ab457e4b9165","2907216","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"13d1a1d9-7d33-42af-8453-564436eaa468","2907132","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"4a1fab06-7d80-4ac4-b3b5-680f04d847dc","2907106","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
