"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"96224650-84d7-40ae-a3dc-0339d56f94eb","98210","F","Botany","1306534","Monilia martini Ellis & Sacc.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","Type [status unknown]","","W. H. Aiken","","","","","","","","",""
"65e57e59-76c1-48da-a70e-59f003d545a0","99036","F","Botany","1131432","Sclerotinia vaccinii Woron.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","Type [status unknown]","","W. Woronin","","","","","","","","",""
"8bebbcc8-9ece-4829-899a-f84a87a018e1","99034","F","Botany","1131427","Sclerotinia megalospora Woron.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","Type [status unknown]","","W. Woronin","","","","","","","","",""
"800a7690-0f0e-49e1-9009-e642fe640e84","99033","F","Botany","1289924","Sclerotinia empetri f. scerotifera Lagerh.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","Type [status unknown]","","G. Lagerheim","","","","","","","","",""
"43544ccd-d76f-4837-b5a1-df7232ca6637","98213","F","Botany","1113024","Monilia piceae Funck","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","Type [status unknown]","","H. C. Funck","","","","","","","","",""
"696acde1-16f7-4c73-ad55-c856df0d5189","101140","F","Botany","1318293","Botrytis latebricola Jaap","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","Holotype","","O. Jaap","","","","","","","","",""
"087ef898-5d01-4784-b415-c3aa9b288d24","99035","F","Botany","1094118","Sclerotinia richteriana Henn. & Staritz","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","Type [status unknown]","","R. Staritz","","","","","","","","",""
"39b19b65-71bd-4fe6-8ef1-cfe5c22d539b","98211","F","Botany","1306533","Monilia pruni Tracy & Earle","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","Type [status unknown]","","C. F. Baker et al.","","","","","","","","",""
"82aeef93-88e5-4219-bd42-aa765035ac9c","4294915","F","Botany","","Valdensia heterodoxa Peyronel","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","K. Starcs","","Latvia","","","Latvia","","","",""
"0985ccb0-3da6-4932-9669-6d94e1d7572a","98261","F","Botany","1092633","Myrioconium maritimum Bub�k & Syd.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","Type [status unknown]","","H. Sydow","","","","","","","","",""
"b790b46d-4ff7-46ab-bddb-4c6954422e86","4280319","F","Botany","1110156","Monilia martinii Ellis & Sacc.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","W. H. Aiken","","United States of America","Ohio","Hamilton","College Hill","","","",""
"79059534-05c7-4dad-a1cb-afa18250f549","83164","F","Botany","1102118","Mitrula lunulatospora Redhead","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","D. P. Lewis","","","","","","","","",""
"eada119c-d052-4efb-b471-57d7c52083cb","81984","F","Botany","1116621","Mitrula paludosa Fr.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","J. F. Ammirati","","","","","","","","",""
"efb9209f-165f-4fd9-8e19-4422efd39fa7","4295489","F","Botany","1289225","Mitrula cucullata (Batsch) Fr.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
"8a3c9b52-126d-473f-964d-d172d5c833a6","4578869","F","Botany","","Cristulariella depraedans (Cooke) H�hn.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","John R. Plischke III","","","","C. D. Pruitt","","United States of America","Missouri","Washington","Washington State Park","","","",""
"2cdd041c-a39a-42fd-b0bc-b778001a8e38","4295496","F","Botany","","Mitrula irregularis (Peck) E. J. Durand","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Colorado","Mineral","Dark Canyon","2700","","",""
"6c07aa38-a7ea-45e4-a9d8-be5cc0d10515","4296497","F","Botany","","Sclerotinia vaccinii Woron.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","P. Sydow","","Germany","Brandenburg","Nieder-Barnim","Sophienst�dt bei Ruhlsdorf","","","",""
"ecd843f8-ef11-4533-95cd-f39957bb22e8","4280181","F","Botany","1318295","Botrytis latebricola Jaap","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","O. Jaap","","Germany","Schleswig-Holstein","","Sachsenwald bei Friedrichsruh","","","",""
"89e0b413-1959-454c-84b6-84e179c79051","4280183","F","Botany","1161868","Botrytis ochracea Letell.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","O. Jaap","","Germany","Schleswig-Holstein","","Sachsenwald bei Friedrichsruh","","","",""
"42b89b90-adfd-44ed-b009-f31275846ee1","4280328","F","Botany","1306527","Monilia candida Pers.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","O. Jaap","","Germany","Schleswig-Holstein","","Sachsenwald bei Friedrichsruh","","","",""
"a4cda7cd-cb18-43e0-a87a-c1fe86a55aa1","4280175","F","Botany","","Botrytis cinerea Pers.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","J. Smarods","","Latvia","Vidzeme","","Vidzeme","","","",""
"181f182c-d07d-4d5e-bc85-7fb8c55827c3","4296482","F","Botany","","Sclerotinia fuckeliana (de Bary) Fuckel","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"9abba80f-a2f2-45c6-a9df-5695704cee62","4280178","F","Botany","863274","Botrytis epigaea Link","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"c5c0e346-4b47-48b1-aac3-77eaa3e88b45","4280174","F","Botany","863457","Botrytis carnea Schumach.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"44d8c459-f4ba-4f91-bf76-638f64dab2e7","4296438","F","Botany","","Ciboria Fuckel","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","C. Torrend","","Portugal","","","Val de Mosal","","","",""
"025ef293-c2c5-4c5a-9ea5-3bc714c17d6f","4296468","F","Botany","","Sclerotinia alni O. Rostr.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","J. Lind","","Denmark","West Jutland","Viborg","","","","",""
"b88f8a11-5802-47e4-8662-778e05e8e79d","4280153","F","Botany","1105702","Botrytis epichloes Ellis & Dearn.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","J. Dearness","","Canada","Ontario","","Ontario","","","",""
"1ace44cb-1efe-4ed9-84c9-e2a290b15df6","4280154","F","Botany","1161866","Botrytis epichloes Ellis & Dearn.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","J. Dearness","","Canada","Ontario","","Ontario","","","",""
"bc5124c4-ad43-4879-913b-f8664e243767","4280156","F","Botany","1107513","Botrytis geniculata Corda","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","J. Dearness","","Canada","Ontario","","Ontario","","","",""
"7e75086e-176b-41d0-8204-1cb16bc9d6bf","4280157","F","Botany","1161867","Botrytis geniculata Corda","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","J. Dearness","","Canada","Ontario","","Ontario","","","",""
"db6e9e76-c926-4f17-8ef2-2a360da2f468","4280315","F","Botany","1306536","Monilia linhartiana Sacc.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","J. Dearness","","Canada","Ontario","","Ontario","","","",""
"1524da6b-453a-4338-93ae-8dac1a3fc92d","4280316","F","Botany","1109889","Monilia linhartiana Sacc.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","J. Dearness","","Canada","Ontario","","Ontario","","","",""
"82e32ff9-e26f-4a7d-aa40-c0bd52f91885","4280317","F","Botany","1306509","Monilia linhartiana Sacc.","Ascomycota","Leotiomycetes","Helotiales","Sclerotiniaceae","","","","","J. Dearness","","Canada","Ontario","","Ontario","","","",""
